CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	10	5	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	20	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	26	6	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	46	31	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	69	4	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	132	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	140	25	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	150	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	169	15	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	183	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	276	4	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	364	20	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	404	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	618	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	747	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	753	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	757	42	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	801	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	807	156	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	831	5	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	838	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	847	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	906	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	3120	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	3163	6	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	10	176	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	20	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	26	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	46	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	69	30	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	132	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	140	15	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	150	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	169	8	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	183	15	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	276	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	364	86	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	404	80	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	618	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	747	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	753	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	757	9	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	801	25	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	807	41	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	831	6	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	838	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	847	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	906	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	3120	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	3163	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	10	315	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	20	5	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	26	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	46	31	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	69	60	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	132	7	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	140	47	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	150	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	169	7	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	183	11	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	276	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	364	198	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	404	133	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	618	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	747	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	753	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	757	24	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	801	93	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	807	129	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	831	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	838	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	847	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	906	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	3120	4	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	3163	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	10	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	26	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	46	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	69	27	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	116	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	132	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	140	12	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	150	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	170	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	183	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	322	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	364	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	404	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	421	6	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	753	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	757	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	783	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	801	10	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	807	582	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	831	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	838	3	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	906	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	3111	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	3120	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	3163	32	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	50011	17	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	10	7	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	26	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	46	10	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	69	53	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	116	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	132	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	140	11	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	150	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	170	11	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	183	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	322	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	364	15	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	404	16	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	421	6	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	753	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	757	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	783	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	801	54	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	807	413	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	831	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	838	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	906	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	3111	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	3120	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	3163	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	50011	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	10	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	26	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	46	11	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	69	142	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	116	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	132	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	140	16	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	150	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	170	3	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	183	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	322	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	364	18	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	404	13	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	421	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	753	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	757	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	783	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	801	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	807	329	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	831	3	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	838	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	906	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	3111	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	3120	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	3163	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	50011	22	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	2	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	10	18	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	14	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	21	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	26	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	46	218	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	69	52	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	116	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	122	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	132	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	140	23	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	150	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	169	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	170	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	183	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	321	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	330	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	364	185	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	399	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	400	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	404	14	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	421	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	647	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	747	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	753	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	757	29	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	783	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	793	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	801	6	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	807	1467	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	831	12	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	847	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	906	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	933	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	3120	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	3163	32	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	2	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	10	80	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	14	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	21	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	26	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	46	19	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	69	36	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	116	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	122	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	132	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	140	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	150	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	169	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	170	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	183	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	321	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	330	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	364	167	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	399	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	400	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	404	219	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	421	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	647	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	747	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	753	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	757	11	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	783	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	793	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	801	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	807	9	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	831	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	847	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	906	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	933	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	3120	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	3163	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	2	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	10	79	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	14	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	21	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	26	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	46	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	69	35	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	116	4	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	122	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	132	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	140	4	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	150	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	169	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	170	20	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	183	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	321	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	330	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	364	139	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	399	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	400	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	404	172	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	421	28	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	647	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	747	37	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	753	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	757	19	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	783	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	793	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	801	157	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	807	161	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	831	6	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	847	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	906	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	933	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	3120	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	3163	5	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	10	9	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	46	70	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	69	9	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	116	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	132	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	140	14	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	150	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	170	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	183	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	364	14	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	400	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	404	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	421	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	747	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	753	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	757	35	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	801	13	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	807	910	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	831	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	3120	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	3163	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	10	320	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	46	82	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	69	50	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	116	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	132	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	140	8	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	150	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	170	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	183	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	364	183	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	400	35	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	404	31	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	421	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	747	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	753	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	757	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	801	50	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	807	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	831	1	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	3120	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	3163	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	10	490	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	46	1	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	69	27	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	116	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	132	1	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	140	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	150	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	170	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	183	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	364	12	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	400	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	404	38	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	421	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	747	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	753	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	757	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	801	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	807	17	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	831	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	3120	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	3163	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	10	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	14	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	26	2	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	46	50	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	69	16	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	116	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	132	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	140	90	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	169	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	364	9	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	399	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	404	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	421	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	632	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	747	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	753	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	757	38	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	801	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	807	160	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	831	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	3120	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	3163	119	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	10	36	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	14	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	26	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	46	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	69	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	116	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	132	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	140	3	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	169	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	364	25	1
