CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	69	17	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	189	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	191	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	197	5	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	200	29	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	212	13	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	223	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	228	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	265	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	304	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	306	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	310	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	312	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	318	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	384	12	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	399	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	421	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	451	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	457	133	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	473	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	475	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	502	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	519	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	608	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	613	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	617	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	618	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	619	30	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	622	37	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	623	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	625	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	650	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	671	5	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	678	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	679	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	682	13	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	719	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	753	12	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	757	8	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	793	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	801	8	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	807	447	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	819	4	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	824	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	831	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	838	12	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	841	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	887	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	902	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	906	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	933	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	973	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	979	174	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	998	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	1042	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	1043	4	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	1089	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	2517	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	3163	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	3170	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	3206	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	9794	19	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	33830	382	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	A	33844	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	69	15	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	189	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	191	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	197	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	200	10	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	212	47	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	223	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	228	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	265	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	304	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	306	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	310	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	312	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	318	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	384	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	399	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	421	39	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	451	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	457	48	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	473	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	475	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	502	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	519	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	608	5	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	613	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	617	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	618	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	619	23	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	622	37	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	623	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	625	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	650	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	671	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	678	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	679	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	682	8	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	719	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	753	6	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	757	12	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	793	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	801	60	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	807	157	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	819	4	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	824	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	831	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	838	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	841	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	887	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	902	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	906	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	933	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	973	6	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	979	15	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	998	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	1042	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	1043	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	1089	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	2517	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	3163	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	3170	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	3206	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	9794	52	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	33830	180	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	B	33844	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	69	15	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	189	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	191	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	197	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	200	5	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	212	13	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	223	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	228	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	265	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	304	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	306	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	310	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	312	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	318	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	384	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	399	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	421	8	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	451	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	457	67	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	473	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	475	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	502	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	519	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	608	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	613	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	617	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	618	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	619	46	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	622	24	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	623	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	625	2	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	650	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	671	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	678	3	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	679	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	682	6	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	719	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	753	6	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	757	5	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	793	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	801	63	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	807	133	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	819	5	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	824	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	831	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	838	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	841	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	887	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	902	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	906	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	933	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	973	4	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	979	4	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	998	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	1042	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	1043	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	1089	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	2517	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	3163	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	3170	1	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	3206	0	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	9794	23	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	33830	113	1
05167020*2018-07-05*6272*I	05167020	05/07/2018	P14/1	C	33844	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	69	5	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	183	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	193	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	197	45	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	198	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	200	119	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	212	35	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	222	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	223	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	231	9	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	306	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	312	39	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	317	5	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	384	15	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	390	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	399	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	451	6	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	457	39	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	502	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	515	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	518	11	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	519	23	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	608	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	613	10	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	617	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	618	25	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	619	98	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	622	885	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	623	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	650	25	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	657	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	658	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	671	5	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	678	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	682	14	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	690	21	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	719	11	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	725	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	735	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	753	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	757	84	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	783	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	793	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	796	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	807	1000	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	819	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	824	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	838	15	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	845	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	906	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	908	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	933	13	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	979	80	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	1004	22	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	1029	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	1055	72	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	2393	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	2394	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	2517	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	2714	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	3110	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	3111	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	3163	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	3168	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	3170	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	3206	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	9794	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	19280	16	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	33830	8	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	A	33844	8	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	69	55	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	183	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	193	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	197	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	198	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	200	23	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	212	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	222	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	223	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	231	7	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	306	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	312	28	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	317	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	384	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	390	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	399	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	451	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	457	221	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	502	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	515	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	518	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	519	5	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	608	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	613	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	617	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	618	7	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	619	57	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	622	249	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	623	7	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	650	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	657	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	658	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	671	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	678	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	682	14	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	690	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	719	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	725	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	735	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	753	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	757	13	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	783	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	793	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	796	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	807	76	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	819	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	824	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	838	28	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	845	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	906	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	908	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	933	10	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	979	378	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	1004	28	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	1029	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	1055	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	2393	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	2394	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	2517	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	2714	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	3110	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	3111	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	3163	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	3168	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	3170	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	3206	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	9794	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	19280	8	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	33830	175	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	B	33844	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	69	126	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	183	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	193	39	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	197	33	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	198	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	200	197	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	212	23	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	222	5	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	223	5	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	231	13	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	306	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	312	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	317	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	384	4	1
