CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	200	5	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	239	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	249	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	317	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	399	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	444	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	457	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	613	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	650	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	658	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	696	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	807	216	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	861	62	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	880	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	887	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	892	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	918	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	933	168	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	978	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	994	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	997	7	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1004	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1009	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1027	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1030	13	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1043	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1046	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1051	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1052	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	3206	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	3212	7	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	4202	216	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	4226	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	4334	16	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	5097	256	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	5147	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	23202	68	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	200	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	239	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	249	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	317	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	399	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	444	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	457	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	613	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	650	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	658	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	696	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	807	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	861	292	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	880	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	887	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	892	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	918	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	933	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	978	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	994	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	997	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1004	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1009	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1027	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1030	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1043	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1046	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1051	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1052	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	3206	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	3212	48	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	4202	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	4226	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	4334	52	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	5097	72	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	5147	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	23202	36	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	200	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	239	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	249	5	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	317	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	399	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	444	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	457	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	613	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	650	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	658	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	696	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	807	632	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	861	992	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	880	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	887	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	892	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	918	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	933	1392	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	978	30	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	994	145	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	997	16	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1004	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1009	192	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1027	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1030	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1043	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1046	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1051	4	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1052	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	3206	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	3212	1536	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	4202	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	4226	264	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	4334	208	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	5097	512	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	5147	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	23202	376	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	249	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	387	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	443	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	613	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	650	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	658	4	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	807	22	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	861	5	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	908	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	918	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	928	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	933	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	978	10	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	994	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	997	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1004	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1009	5	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1028	12	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1030	352	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1043	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1046	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1051	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	1055	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	2947	10	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	3211	120	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	4202	516	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	4226	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	5097	16	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	A	5147	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	249	11	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	387	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	443	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	613	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	650	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	658	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	807	28	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	861	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	908	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	918	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	928	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	933	272	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	978	112	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	994	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	997	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1004	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1009	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1028	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1030	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1043	76	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1046	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1051	161	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	1055	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	2947	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	3211	128	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	4202	26	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	4226	176	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	5097	6	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	B	5147	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	249	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	387	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	443	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	613	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	650	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	658	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	807	7	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	861	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	908	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	918	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	928	2	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	933	352	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	978	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	994	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	997	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1004	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1009	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1028	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1030	1	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1043	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1046	5	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1051	754	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	1055	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	2947	0	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	3211	21	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	4202	34	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	4226	152	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	5097	289	1
06131550*2011-09-14*3213*I	06131550	14/09/2011	TTGA	C	5147	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	249	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	313	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	364	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	399	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	421	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	443	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	457	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	473	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	496	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	502	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	623	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	650	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	807	40	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	861	8	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	918	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	928	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	933	21	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	978	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	994	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	997	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1009	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1028	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1043	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1046	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1051	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1089	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	3206	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	3212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4202	744	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4226	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4324	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4334	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	5097	5	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	5147	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	23202	5	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	212	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	249	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	313	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	364	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	399	4	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	421	4	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	443	15	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	457	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	473	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	496	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	502	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	623	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	650	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	807	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	861	42	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	918	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	928	6	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	933	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	978	47	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	994	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	997	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1009	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1028	111	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1043	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1046	59	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1051	45	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1089	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	3206	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	3212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4202	168	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4226	35	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4324	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4334	7	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	5097	1552	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	5147	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	23202	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	249	10	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	313	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	364	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	399	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	421	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	443	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	457	34	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	473	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	496	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	502	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	623	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	650	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	807	320	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	861	15	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	918	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	928	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	933	136	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	978	3252	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	994	17	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	997	5	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1009	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1028	38	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1043	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1046	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1051	18	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1089	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	3206	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	3212	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4202	1440	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4226	560	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4324	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4334	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	5097	4323	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	5147	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	23202	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	807	130	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	861	25	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	933	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	3212	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	4202	135	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	4228	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	4324	1	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	5097	5	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	807	1	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	861	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	933	1	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	3212	14	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	4202	8	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	4228	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	4324	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	5097	13	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	807	32	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	861	33	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	933	13	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	3212	18	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	4202	60	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	4228	25	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	4324	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	5097	14	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	211	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	238	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	239	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	249	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	312	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	443	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	456	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	457	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	502	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	618	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	623	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	650	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	657	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	679	0	1
