CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	66	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	69	4	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	183	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	200	9	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	212	10	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	223	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	231	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	312	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	363	5	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	364	16	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	390	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	399	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	421	7	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	457	19	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	481	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	502	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	515	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	519	4	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	618	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	619	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	650	29	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	679	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	680	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	719	6	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	757	10	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	801	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	807	291	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	831	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	837	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	838	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	887	11	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	892	14	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	906	3	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	933	4	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	978	5	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	997	6	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	1004	3	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	1028	8	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	2396	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	A	2971	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	66	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	69	6	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	183	10	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	200	2	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	212	345	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	223	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	231	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	312	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	363	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	364	129	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	390	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	399	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	421	56	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	457	33	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	481	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	502	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	515	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	519	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	618	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	619	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	650	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	679	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	680	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	719	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	757	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	801	69	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	807	234	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	831	3	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	837	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	838	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	887	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	892	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	906	3	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	933	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	978	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	997	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	1004	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	1028	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	2396	2	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	B	2971	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	66	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	69	16	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	183	5	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	200	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	212	300	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	223	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	231	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	312	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	363	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	364	79	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	390	2	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	399	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	421	68	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	457	205	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	481	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	502	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	515	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	519	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	618	4	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	619	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	650	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	679	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	680	9	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	719	4	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	757	4	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	801	28	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	807	120	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	831	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	837	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	838	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	887	1	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	892	2	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	906	3	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	933	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	978	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	997	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	1004	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	1028	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	2396	0	1
06159000*2009-09-07*2477*I	06159000	07/09/2009	TG6-7/2	C	2971	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	69	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	183	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	200	3	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	212	7	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	223	4	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	231	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	364	277	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	399	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	404	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	421	14	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	443	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	450	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	457	104	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	474	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	502	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	518	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	519	5	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	571	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	611	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	613	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	618	3	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	619	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	623	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	650	8	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	657	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	682	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	719	7	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	753	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	757	12	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	801	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	807	348	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	837	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	847	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	892	492	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	906	5	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	933	2	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	1055	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	2396	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	2517	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	A	3126	3	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	69	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	183	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	200	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	212	46	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	223	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	231	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	364	92	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	399	4	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	404	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	421	34	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	443	12	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	450	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	457	34	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	474	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	502	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	518	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	519	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	571	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	611	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	613	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	618	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	619	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	623	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	650	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	657	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	682	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	719	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	753	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	757	6	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	801	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	807	52	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	837	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	847	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	892	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	906	3	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	933	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	1055	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	2396	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	2517	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	B	3126	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	69	9	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	183	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	200	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	212	133	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	223	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	231	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	364	272	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	399	16	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	404	6	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	421	90	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	443	22	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	450	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	457	133	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	474	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	502	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	518	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	519	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	571	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	611	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	613	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	618	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	619	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	623	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	650	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	657	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	682	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	719	13	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	753	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	757	15	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	801	232	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	807	496	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	837	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	847	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	892	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	906	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	933	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	1055	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	2396	0	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	2517	1	1
06159000*2010-08-25*2525*I	06159000	25/08/2010	TG6-7/2	C	3126	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	67	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	69	296	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	183	19	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	191	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	193	16	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	200	35	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	212	5632	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	223	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	231	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	238	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	239	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	312	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	364	920	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	383	24	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	387	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	404	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	421	432	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	457	208	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	485	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	502	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	519	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	611	17	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	613	5	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	618	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	619	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	622	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	623	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	650	13	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	678	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	682	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	719	176	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	725	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	753	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	757	6	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	801	8704	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	807	120	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	831	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	837	9	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	847	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	892	2560	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	906	496	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	933	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	978	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	1089	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	2517	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3163	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3170	256	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3206	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3326	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	5189	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	67	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	69	100	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	183	12	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	191	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	193	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	200	18	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	212	432	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	223	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	231	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	238	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	239	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	312	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	364	700	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	383	18	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	387	18	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	404	20	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	421	764	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	457	1472	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	485	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	502	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	519	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	611	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	613	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	618	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	619	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	622	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	623	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	650	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	678	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	682	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	719	17	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	725	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	753	1	1
