CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	26	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	46	74	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	68	11	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	69	85	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	150	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	156	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	164	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	183	6	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	190	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	191	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	209	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	212	108	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	268	18	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	276	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	292	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	307	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	317	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	321	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	322	78	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	339	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	364	26	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	399	7	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	400	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	404	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	421	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	473	5	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	485	26	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	502	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	515	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	608	6	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	618	410	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	619	155	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	620	146	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	622	7	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	623	67	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	687	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	757	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	801	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	807	193	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	819	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	831	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	837	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	838	20	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	841	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	880	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	892	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	906	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	908	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	928	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	933	77	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	1028	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	2393	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	2395	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	3120	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	A	3163	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	26	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	46	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	68	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	69	23	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	150	4	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	156	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	164	27	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	183	6	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	190	6	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	191	10	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	209	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	212	21	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	268	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	276	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	292	37	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	307	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	317	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	321	42	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	322	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	339	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	364	64	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	399	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	400	31	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	404	39	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	421	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	473	4	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	485	5	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	502	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	515	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	608	25	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	618	75	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	619	180	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	620	270	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	622	16	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	623	73	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	687	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	757	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	801	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	807	10	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	819	5	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	831	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	837	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	838	16	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	841	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	880	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	892	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	906	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	908	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	928	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	933	47	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	1028	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	2393	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	2395	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	3120	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	B	3163	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	26	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	46	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	68	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	69	7	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	150	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	156	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	164	5	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	183	5	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	190	2	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	191	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	209	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	212	20	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	268	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	276	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	292	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	307	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	317	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	321	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	322	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	339	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	364	48	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	399	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	400	13	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	404	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	421	6	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	473	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	485	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	502	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	515	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	608	14	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	618	41	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	619	22	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	620	114	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	622	8	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	623	22	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	687	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	757	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	801	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	807	7	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	819	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	831	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	837	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	838	7	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	841	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	880	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	892	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	906	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	908	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	928	1	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	933	8	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	1028	3	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	2393	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	2395	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	3120	0	1
05101405*2018-08-27*5928*I	05101405	27/08/2018	P3	C	3163	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	14	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	26	6	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	46	106	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	69	66	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	156	5	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	164	3	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	174	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	183	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	190	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	212	978	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	239	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	268	15	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	292	9	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	317	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	322	120	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	339	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	364	192	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	399	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	400	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	404	7	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	421	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	473	62	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	485	3	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	502	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	515	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	608	13	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	611	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	618	935	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	619	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	620	38	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	622	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	623	19	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	650	20	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	753	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	757	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	801	5	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	807	299	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	819	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	837	3	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	838	12	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	906	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	928	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	933	8	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	1028	40	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	2391	5	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	2393	5	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	3120	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	A	3163	3	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	14	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	26	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	46	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	69	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	156	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	164	8	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	174	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	183	7	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	190	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	212	28	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	239	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	268	31	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	292	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	317	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	322	30	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	339	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	364	19	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	399	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	400	38	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	404	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	421	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	473	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	485	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	502	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	515	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	608	7	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	611	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	618	138	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	619	32	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	620	75	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	622	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	623	16	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	650	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	753	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	757	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	801	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	807	15	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	819	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	837	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	838	36	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	906	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	928	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	933	8	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	1028	52	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	2391	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	2393	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	3120	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	B	3163	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	14	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	26	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	46	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	69	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	156	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	164	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	174	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	183	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	190	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	212	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	239	3	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	268	11	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	292	2	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	317	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	322	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	339	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	364	9	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	399	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	400	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	404	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	421	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	473	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	485	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	502	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	515	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	608	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	611	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	618	6	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	619	14	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	620	17	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	622	7	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	623	4	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	650	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	753	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	757	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	801	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	807	8	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	819	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	837	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	838	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	906	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	928	1	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	933	3	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	1028	27	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	2391	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	2393	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	3120	0	1
05101405*2017-09-21*6483*I	05101405	21/09/2017	P3	C	3163	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	26	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	46	346	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	68	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	69	32	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	127	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	156	9	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	164	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	183	24	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	189	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	190	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	191	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	209	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	212	143	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	231	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	239	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	263	11	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	268	75	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	292	10	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	305	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	322	21	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	339	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	363	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	364	93	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	400	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	404	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	421	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	450	7	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	457	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	473	9	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	491	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	502	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	608	6	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	611	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	618	624	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	619	8	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	620	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	622	14	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	623	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	637	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	719	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	735	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	757	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	801	13	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	807	625	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	819	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	831	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	838	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	841	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	906	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	908	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	928	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	933	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	992	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	1028	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	1061	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	2393	0	1
