CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	26	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	69	122	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	127	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	169	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	174	12	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	183	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	190	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	191	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	212	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	223	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	228	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	231	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	241	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	286	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	305	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	310	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	311	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	312	23	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	317	19	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	321	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	322	8	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	339	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	350	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	364	123	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	399	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	400	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	404	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	421	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	450	1312	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	457	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	473	17	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	485	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	491	34	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	502	6	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	515	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	608	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	613	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	618	12	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	619	54	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	620	8	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	622	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	623	8	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	637	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	650	12	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	657	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	687	12	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	745	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	753	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	757	9	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	783	24	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	801	15	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	807	1600	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	819	14	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	831	8	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	837	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	838	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	839	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	841	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	844	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	892	113	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	906	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	933	108	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	978	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	992	8	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	997	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	1004	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	1028	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	1042	36	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	1043	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	1064	15	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3110	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3111	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3120	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3127	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3159	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3163	40	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3170	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3181	6	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	3206	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	9812	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	30103	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	A	33830	9	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	26	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	69	10	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	127	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	169	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	174	18	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	183	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	190	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	191	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	212	16	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	223	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	228	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	231	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	241	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	286	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	305	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	310	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	311	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	312	29	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	317	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	321	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	322	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	339	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	350	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	364	1376	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	399	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	400	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	404	15	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	421	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	450	2624	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	457	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	473	13	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	485	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	491	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	502	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	515	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	608	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	613	10	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	618	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	619	64	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	620	30	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	622	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	623	14	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	637	10	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	650	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	657	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	687	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	745	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	753	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	757	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	783	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	801	40	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	807	5893	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	819	62	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	831	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	837	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	838	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	839	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	841	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	844	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	892	40	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	906	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	933	74	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	978	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	992	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	997	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	1004	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	1028	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	1042	27	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	1043	8	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	1064	9	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3110	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3111	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3120	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3127	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3159	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3163	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3170	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3181	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	3206	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	9812	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	30103	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	B	33830	44	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	26	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	69	6	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	127	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	169	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	174	14	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	183	7	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	190	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	191	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	212	17	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	223	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	228	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	231	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	241	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	286	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	305	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	310	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	311	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	312	7	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	317	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	321	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	322	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	339	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	350	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	364	416	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	399	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	400	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	404	11	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	421	6	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	450	624	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	457	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	473	23	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	485	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	491	28	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	502	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	515	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	608	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	613	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	618	36	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	619	140	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	620	28	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	622	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	623	56	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	637	24	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	650	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	657	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	687	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	745	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	753	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	757	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	783	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	801	58	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	807	835	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	819	24	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	831	5	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	837	2	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	838	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	839	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	841	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	844	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	892	90	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	906	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	933	93	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	978	3	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	992	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	997	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	1004	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	1028	17	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	1042	12	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	1043	6	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	1064	88	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3110	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3111	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3120	4	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3127	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3159	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3163	10	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3170	1	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3181	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	3206	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	9812	10	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	30103	0	1
06581665*2020-04-30*24141*I	06581665	30/04/2020	P3	C	33830	58	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	46	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	69	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	164	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	174	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	183	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	189	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	190	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	191	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	212	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	231	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	286	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	292	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	305	22	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	312	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	313	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	317	15	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	320	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	339	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	364	28	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	399	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	400	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	404	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	421	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	450	1018	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	473	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	491	6	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	502	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	515	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	608	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	618	32	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	619	23	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	620	13	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	623	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	637	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	783	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	801	54	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	807	1355	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	819	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	822	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	839	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	892	35	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	906	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	928	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	933	83	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	1028	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	1043	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	1064	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	2335	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	3159	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	3163	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	3202	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	20537	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	32269	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	33830	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	46	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	69	80	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	164	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	174	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	183	6	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	189	26	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	190	27	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	191	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	212	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	231	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	286	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	292	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	305	6	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	312	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	313	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	317	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	320	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	339	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	364	569	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	399	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	400	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	404	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	421	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	450	433	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	473	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	491	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	502	9	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	515	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	608	10	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	618	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	619	200	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	620	120	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	623	24	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	637	11	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	783	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	801	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	807	673	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	819	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	822	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	839	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	892	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	906	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	928	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	933	85	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	1028	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	1043	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	1064	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	2335	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	3159	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	3163	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	3202	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	20537	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	32269	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	33830	12	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	46	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	69	22	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	164	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	174	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	183	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	189	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	190	19	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	191	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	212	16	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	231	0	1
