CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	10	15	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	14	12	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	26	4	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	46	11	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	69	172	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	116	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	132	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	140	7	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	164	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	170	5	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	183	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	364	15	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	400	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	404	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	421	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	599	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	608	3	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	747	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	753	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	757	126	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	783	14	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	807	1207	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	824	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	831	3	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	837	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	838	9	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	906	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	933	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	A	3163	4	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	10	207	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	14	6	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	26	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	46	18	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	69	209	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	116	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	132	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	140	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	164	5	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	170	14	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	183	5	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	364	116	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	400	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	404	93	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	421	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	599	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	608	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	747	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	753	5	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	757	27	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	783	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	807	21	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	824	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	831	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	837	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	838	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	906	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	933	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	B	3163	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	10	132	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	14	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	26	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	46	4	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	69	92	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	116	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	132	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	140	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	164	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	170	4	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	183	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	364	93	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	400	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	404	61	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	421	7	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	599	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	608	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	747	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	753	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	757	119	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	783	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	807	264	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	824	1	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	831	2	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	837	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	838	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	906	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	933	0	1
06138410*2016-02-18*23067*I	06138410	18/02/2016	MP2	C	3163	4	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	3	8	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	10	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	46	12	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	69	55	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	132	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	164	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	183	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	364	270	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	404	2	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	421	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	753	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	757	16	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	783	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	807	215	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	831	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	838	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	3120	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	3163	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	A	3326	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	3	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	10	35	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	46	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	69	15	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	132	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	164	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	183	2	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	364	280	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	404	18	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	421	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	753	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	757	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	783	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	807	6	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	831	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	838	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	3120	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	3163	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	B	3326	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	3	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	10	114	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	46	12	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	69	65	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	132	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	164	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	183	5	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	364	210	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	404	35	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	421	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	753	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	757	6	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	783	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	807	25	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	831	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	838	3	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	3120	1	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	3163	0	1
06138410*2021-02-23*24278*I	06138410	23/02/2021	MP2	C	3326	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	2	3	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	10	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	46	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	69	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	127	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	140	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	164	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	169	7	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	170	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	183	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	364	12	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	400	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	404	13	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	421	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	747	1	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	753	1	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	757	27	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	801	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	807	8	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	906	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	3120	1	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	A	3163	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	2	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	10	365	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	46	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	69	15	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	127	1	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	140	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	164	3	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	169	5	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	170	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	183	6	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	364	256	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	400	18	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	404	428	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	421	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	747	43	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	753	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	757	11	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	801	14	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	807	4	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	906	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	3120	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	B	3163	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	2	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	10	92	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	46	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	69	15	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	127	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	140	8	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	164	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	169	6	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	170	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	183	2	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	364	220	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	400	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	404	133	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	421	33	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	747	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	753	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	757	12	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	801	1	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	807	7	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	906	3	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	3120	0	1
06138410*2012-02-21*26255*I	06138410	21/02/2012	MP2	C	3163	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	2	22	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	10	4	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	14	7	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	46	110	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	69	52	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	140	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	155	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	169	8	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	183	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	364	65	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	400	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	404	15	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	421	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	747	2	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	757	25	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	783	5	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	801	4	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	807	180	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	831	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	1061	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	3120	4	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	3163	2	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	A	3170	3	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	2	52	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	10	8	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	14	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	46	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	69	28	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	140	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	155	3	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	169	2	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	183	6	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	364	95	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	400	4	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	404	130	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	421	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	747	6	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	757	9	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	783	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	801	9	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	807	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	831	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	1061	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	3120	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	3163	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	B	3170	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	2	20	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	10	12	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	14	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	46	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	69	28	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	140	2	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	155	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	169	3	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	183	4	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	364	65	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	400	4	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	404	100	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	421	5	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	747	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	757	10	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	783	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	801	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	807	2	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	831	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	1061	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	3120	0	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	3163	1	1
06138410*2013-02-19*26550*I	06138410	19/02/2013	MP2	C	3170	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	10	21	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	14	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	46	13	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	69	165	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	132	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	140	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	164	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	169	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	170	2	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	183	3	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	363	2	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	364	13	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	404	21	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	451	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	757	25	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	783	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	801	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	807	841	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	824	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	831	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	838	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	892	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	3120	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	A	3163	9	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	10	258	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	14	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	46	21	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	69	69	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	132	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	140	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	164	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	169	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	170	5	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	183	7	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	363	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	364	62	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	404	259	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	451	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	757	5	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	783	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	801	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	807	31	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	824	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	831	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	838	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	892	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	3120	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	B	3163	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	10	153	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	14	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	46	10	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	69	54	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	132	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	140	2	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	164	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	169	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	170	5	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	183	2	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	363	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	364	17	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	404	56	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	451	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	757	5	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	783	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	801	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	807	34	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	824	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	831	2	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	838	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	892	0	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	3120	1	1
06138410*2014-02-17*26808*I	06138410	17/02/2014	MP2	C	3163	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	10	10	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	14	3	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	26	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	46	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	69	60	1
