CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	2	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	10	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	21	128	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	26	13	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	46	55	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	69	485	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	140	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	155	12	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	164	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	183	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	190	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	209	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	276	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	322	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	364	81	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	404	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	421	37	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	485	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	511	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	608	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	619	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	747	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	757	20	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	783	32	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	801	7	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	807	148	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	831	11	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	838	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	906	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	933	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	1054	42	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	1061	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	1089	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	3120	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	3146	34	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	2	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	10	22	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	21	43	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	26	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	46	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	69	169	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	140	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	155	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	164	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	183	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	190	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	209	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	276	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	322	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	364	237	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	404	208	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	421	40	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	485	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	511	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	608	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	619	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	747	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	757	11	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	783	6	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	801	49	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	807	136	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	831	7	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	838	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	906	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	933	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	1054	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	1061	15	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	1089	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	3120	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	3146	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	2	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	10	9	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	21	79	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	26	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	46	9	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	69	159	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	140	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	155	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	164	9	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	183	6	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	190	8	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	209	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	276	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	322	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	364	102	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	404	138	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	421	75	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	485	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	511	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	608	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	619	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	747	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	757	11	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	783	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	801	55	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	807	79	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	831	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	838	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	906	6	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	933	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	1054	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	1061	12	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	1089	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	3120	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	3146	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	14	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	26	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	46	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	69	28	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	127	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	155	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	164	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	183	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	276	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	339	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	364	32	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	400	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	404	29	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	421	3	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	481	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	485	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	608	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	619	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	623	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	747	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	757	23	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	801	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	807	352	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	824	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	831	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	838	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	906	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	1055	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	2393	3	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	A	3146	30	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	14	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	26	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	46	5	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	69	4	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	127	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	155	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	164	18	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	183	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	276	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	339	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	364	66	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	400	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	404	111	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	421	22	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	481	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	485	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	608	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	619	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	623	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	747	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	757	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	801	4	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	807	30	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	824	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	831	3	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	838	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	906	9	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	1055	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	2393	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	B	3146	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	14	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	26	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	46	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	69	10	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	127	4	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	155	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	164	4	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	183	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	276	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	339	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	364	80	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	400	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	404	204	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	421	9	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	481	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	485	5	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	608	5	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	619	1	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	623	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	747	2	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	757	11	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	801	8	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	807	11	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	824	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	831	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	838	11	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	906	4	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	1055	3	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	2393	0	1
06152400*2013-08-12*2793*I	06152400	12/08/2013	MP2	C	3146	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	10	3	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	21	12	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	46	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	69	26	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	155	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	164	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	183	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	190	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	209	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	276	5	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	322	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	364	17	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	404	4	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	421	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	485	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	747	4	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	753	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	757	38	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	801	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	807	81	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	831	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	838	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	906	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	933	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	1054	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	1055	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	1061	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	3111	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	3120	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	A	3146	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	10	25	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	21	6	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	46	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	69	37	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	155	3	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	164	4	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	183	3	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	190	14	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	209	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	276	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	322	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	364	144	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	404	54	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	421	4	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	485	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	747	56	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	753	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	757	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	801	10	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	807	63	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	831	5	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	838	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	906	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	933	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	1054	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	1055	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	1061	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	3111	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	3120	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	B	3146	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	10	15	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	21	36	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	46	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	69	54	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	155	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	164	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	183	6	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	190	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	209	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	276	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	322	8	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	364	135	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	404	52	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	421	34	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	485	7	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	747	26	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	753	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	757	8	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	801	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	807	168	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	831	14	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	838	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	906	4	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	933	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	1054	1	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	1055	3	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	1061	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	3111	2	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	3120	0	1
06152400*2014-03-11*3498*I	06152400	11/03/2014	MP2	C	3146	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	10	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	21	1454	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	26	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	46	52	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	69	157	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	155	5	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	164	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	170	37	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	183	31	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	190	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	212	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	228	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	322	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	364	295	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	404	9	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	421	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	485	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	608	5	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	747	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	753	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	757	10	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	783	174	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	793	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	801	25	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	807	70	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	819	3	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	831	6	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	838	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	906	17	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	933	19	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	992	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	1055	21	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3111	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3120	12	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3163	50	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3168	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3170	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	10	16	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	21	129	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	26	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	46	11	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	69	184	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	155	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	164	12	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	170	6	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	183	32	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	190	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	212	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	228	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	322	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	364	226	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	404	94	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	421	48	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	485	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	608	6	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	747	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	753	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	757	7	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	783	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	793	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	801	12	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	807	73	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	819	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	831	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	838	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	906	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	933	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	992	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	1055	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	3111	0	1
