CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	26	3	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	46	32	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	69	19	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	140	13	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	155	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	164	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	183	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	209	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	212	104	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	231	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	268	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	286	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	317	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	364	12	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	399	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	400	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	421	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	473	5	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	485	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	502	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	608	6	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	618	24	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	619	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	620	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	623	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	636	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	637	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	650	5	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	678	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	747	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	753	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	757	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	783	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	793	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	801	19	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	807	116	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	824	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	831	10	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	838	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	892	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	906	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	933	14	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	973	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	1043	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	2393	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	3170	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	A	3206	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	26	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	46	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	69	9	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	140	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	155	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	164	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	183	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	209	32	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	212	24	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	231	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	268	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	286	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	317	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	364	26	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	399	8	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	400	13	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	421	5	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	473	7	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	485	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	502	3	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	608	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	618	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	619	5	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	620	8	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	623	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	636	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	637	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	650	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	678	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	747	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	753	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	757	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	783	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	793	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	801	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	807	92	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	824	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	831	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	838	3	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	892	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	906	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	933	11	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	973	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	1043	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	2393	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	3170	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	B	3206	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	26	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	46	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	69	3	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	140	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	155	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	164	9	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	183	6	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	209	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	212	40	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	231	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	268	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	286	3	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	317	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	364	16	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	399	4	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	400	10	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	421	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	473	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	485	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	502	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	608	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	618	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	619	3	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	620	5	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	623	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	636	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	637	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	650	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	678	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	747	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	753	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	757	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	783	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	793	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	801	614	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	807	18	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	824	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	831	2	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	838	1	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	892	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	906	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	933	10	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	973	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	1043	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	2393	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	3170	0	1
05134550*2018-09-18*6121*I	05134550	18/09/2018	C	C	3206	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	26	36	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	46	232	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	69	11	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	164	8	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	183	44	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	190	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	209	5	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	210	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	212	1344	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	223	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	241	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	268	4	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	286	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	320	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	322	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	399	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	400	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	421	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	451	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	473	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	491	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	502	112	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	608	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	614	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	618	22	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	619	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	620	10	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	623	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	636	4	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	650	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	757	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	783	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	801	100	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	807	2272	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	819	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	831	20	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	838	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	841	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	872	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	933	172	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	1028	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	1043	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	1061	84	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	3159	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	3170	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	3206	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	5219	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	A	9794	104	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	26	6	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	46	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	69	88	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	164	19	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	183	3	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	190	14	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	209	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	210	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	212	17	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	223	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	241	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	268	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	286	4	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	320	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	322	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	399	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	400	5	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	421	3	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	451	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	473	3	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	491	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	502	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	608	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	614	24	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	618	16	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	619	120	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	620	248	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	623	8	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	636	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	650	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	757	14	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	783	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	801	9	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	807	196	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	819	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	831	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	838	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	841	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	872	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	933	800	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	1028	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	1043	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	1061	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	3159	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	3170	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	3206	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	5219	4	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	B	9794	272	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	26	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	46	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	69	8	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	164	12	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	183	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	190	15	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	209	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	210	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	212	52	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	223	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	241	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	268	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	286	3	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	320	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	322	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	399	3	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	400	8	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	421	3	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	451	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	473	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	491	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	502	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	608	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	614	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	618	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	619	9	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	620	21	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	623	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	636	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	650	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	757	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	783	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	801	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	807	21	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	819	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	831	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	838	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	841	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	872	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	933	228	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	1028	2	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	1043	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	1061	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	3159	1	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	3170	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	3206	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	5219	0	1
05134550*2017-08-23*6640*I	05134550	23/08/2017	C	C	9794	112	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	26	72	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	46	368	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	69	58	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	127	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	164	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	183	10	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	190	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	209	8	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	212	29	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	231	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	268	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	286	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	320	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	399	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	400	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	404	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	451	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	473	9	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	491	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	502	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	608	5	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	613	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	618	19	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	619	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	620	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	622	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	623	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	636	46	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	637	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	747	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	753	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	757	5	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	783	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	794	20	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	801	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	807	992	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	822	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	831	19	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	837	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	838	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	847	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	892	9	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	933	58	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	1028	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	1043	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	1064	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	2393	4	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	3159	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	3163	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	3206	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	9794	16	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	26	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	46	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	69	88	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	127	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	164	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	183	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	190	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	209	6	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	212	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	231	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	268	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	286	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	320	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	399	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	400	4	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	404	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	451	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	473	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	491	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	502	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	608	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	613	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	618	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	619	16	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	620	11	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	622	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	623	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	636	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	637	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	747	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	753	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	757	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	783	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	794	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	801	42	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	807	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	822	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	831	6	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	837	0	1
