CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	193	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	200	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	211	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	212	8	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	223	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	231	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	312	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	363	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	364	36	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	387	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	390	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	450	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	457	74	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	496	33	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	518	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	614	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	622	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	658	10	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	691	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	699	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	719	19	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	753	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	783	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	801	33	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	807	528	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	844	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	880	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	906	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	908	9	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	918	9	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	933	1039	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	994	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	997	192	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	998	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1004	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1009	66	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1030	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1051	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1055	9	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1089	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	2517	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	3110	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	3166	8	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	193	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	200	12	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	211	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	212	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	223	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	231	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	312	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	363	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	364	577	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	387	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	390	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	450	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	457	1056	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	496	28	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	518	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	614	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	622	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	658	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	691	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	699	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	719	122	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	753	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	783	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	801	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	807	3229	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	844	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	880	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	906	36	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	908	5	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	918	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	933	207	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	994	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	997	5	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	998	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1004	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1009	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1030	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1051	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1055	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1089	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	2517	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	3110	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	3166	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	193	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	200	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	211	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	212	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	223	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	231	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	312	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	363	32	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	364	115	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	387	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	390	5	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	450	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	457	201	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	496	101	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	518	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	614	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	622	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	658	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	691	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	699	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	719	11	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	753	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	783	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	801	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	807	3175	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	844	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	880	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	906	21	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	908	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	918	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	933	1178	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	994	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	997	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	998	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1004	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1009	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1030	4	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1051	22	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1055	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1089	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	2517	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	3110	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	3166	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	193	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	200	36	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	212	9	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	239	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	363	3	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	364	60	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	421	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	457	257	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	617	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	619	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	622	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	658	17	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	719	48	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	783	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	801	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	807	679	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	831	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	906	3	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	908	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	918	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	928	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	933	170	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	997	58	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1009	5	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1030	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1042	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1043	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1089	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	2517	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	3110	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	3166	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	3207	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	193	7	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	200	62	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	212	63	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	239	3	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	363	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	364	555	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	421	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	457	438	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	617	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	619	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	622	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	658	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	719	5	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	783	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	801	142	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	807	203	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	831	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	906	41	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	908	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	918	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	928	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	933	36	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	997	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1009	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1030	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1042	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1043	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1089	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	2517	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	3110	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	3166	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	3207	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	193	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	200	29	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	212	35	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	239	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	363	5	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	364	220	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	421	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	457	1406	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	617	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	619	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	622	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	658	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	719	11	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	783	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	801	41	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	807	2014	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	831	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	906	30	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	908	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	918	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	928	4	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	933	32	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	997	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1009	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1030	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1042	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1043	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1089	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	2517	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	3110	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	3166	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	3207	12	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	363	14	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	387	7	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	457	89	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	518	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	613	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	622	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	657	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	658	11	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	670	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	719	84	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	722	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	753	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	807	61	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	819	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	824	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	845	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	861	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	880	9	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	908	13	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	928	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	933	44	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	994	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	997	216	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	1001	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	1009	156	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	1030	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	1051	15	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	1055	5	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	2027	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	2517	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	2947	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	3110	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	3111	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	3127	13	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	3166	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	3170	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	3206	41	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	A	5196	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	363	11	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	387	27	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	457	49	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	518	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	613	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	622	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	657	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	658	8	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	670	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	719	4	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	722	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	753	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	807	271	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	819	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	824	7	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	845	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	861	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	880	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	908	5	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	928	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	933	37	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	994	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	997	27	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	1001	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	1009	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	1030	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	1051	14	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	1055	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	2027	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	2517	8	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	2947	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	3110	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	3111	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	3127	3	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	3166	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	3170	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	3206	14	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	B	5196	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	363	31	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	387	120	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	457	136	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	518	4	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	613	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	622	3	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	657	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	658	13	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	670	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	719	215	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	722	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	753	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	807	23	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	819	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	824	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	845	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	861	1	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	880	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	908	9	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	928	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	933	17	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	994	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	997	66	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	1001	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	1009	55	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	1030	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	1051	5	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	1055	9	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	2027	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	2517	5	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	2947	3	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	3110	12	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	3111	0	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	3127	83	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	3166	2	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	3170	7	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	3206	8	1
06183850*2010-08-18*15491*I	06183850	18/08/2010	MP6	C	5196	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	200	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	212	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	231	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	245	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	312	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	363	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	364	64	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	387	5	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	457	188	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	518	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	622	13	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	719	79	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	722	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	735	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	753	1	1
