CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	26	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	69	506	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	183	7	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	364	36	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	400	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	753	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	757	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	783	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	801	107	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	807	644	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	831	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	892	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	906	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	933	1127	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	1055	2	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	1089	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	3163	1196	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	26	8	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	69	600	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	183	8	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	364	270	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	400	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	753	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	757	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	783	4	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	801	420	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	807	810	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	831	4	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	892	4	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	906	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	933	600	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	1055	5	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	1089	3	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	3163	103	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	26	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	69	280	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	183	14	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	364	143	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	400	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	753	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	757	2	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	783	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	801	135	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	807	115	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	831	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	892	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	906	3	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	933	265	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	1055	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	1089	3	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	3163	23	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	26	2	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	69	192	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	183	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	364	136	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	753	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	757	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	783	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	801	10	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	807	960	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	831	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	892	2	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	906	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	933	1152	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	1055	11	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	1089	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	3126	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	3163	1056	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	26	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	69	512	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	183	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	364	496	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	753	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	757	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	783	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	801	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	807	44	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	831	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	892	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	906	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	933	880	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	1055	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	1089	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	3126	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	3163	1536	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	26	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	69	160	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	183	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	364	240	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	753	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	757	8	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	783	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	801	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	807	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	831	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	892	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	906	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	933	128	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	1055	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	1089	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	3126	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	3163	864	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	69	112	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	183	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	364	142	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	404	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	608	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	757	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	783	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	801	20	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	807	612	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	819	2	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	906	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	933	1984	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	1061	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	1089	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	3163	2272	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	3170	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	3206	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	69	528	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	183	9	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	364	416	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	404	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	608	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	757	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	783	5	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	801	4	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	807	624	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	819	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	906	6	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	933	320	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	1061	6	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	1089	13	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	3163	357	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	3170	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	3206	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	69	124	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	183	2	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	364	196	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	404	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	608	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	757	11	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	783	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	801	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	807	176	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	819	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	906	5	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	933	164	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	1061	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	1089	4	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	3163	800	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	3170	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	3206	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	69	10	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	183	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	364	7	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	753	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	757	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	783	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	801	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	807	164	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	906	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	933	640	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	998	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	1056	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3111	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3163	944	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3170	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3202	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	9813	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	20358	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	20393	4	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	20537	8	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	69	31	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	183	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	364	1344	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	753	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	757	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	783	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	801	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	807	1632	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	906	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	933	1184	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	998	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	1056	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3111	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3163	59	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3170	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3202	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	9813	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	20358	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	20393	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	20537	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	69	27	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	183	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	364	947	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	753	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	757	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	783	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	801	15	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	807	360	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	906	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	933	874	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	998	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	1056	23	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3111	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3163	199	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3170	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3202	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	9813	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	20358	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	20393	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	20537	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	26	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	69	987	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	150	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	183	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	364	118	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	400	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	421	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	625	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	753	4	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	757	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	783	9	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	801	11	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	807	1175	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	831	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	892	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	906	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	933	940	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	1061	111	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	1089	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	3163	564	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	26	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	69	313	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	150	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	183	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	364	625	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	400	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	421	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	625	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	753	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	757	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	783	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	801	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	807	325	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	831	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	892	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	906	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	933	825	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	1061	14	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	1089	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	3163	1625	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	26	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	69	450	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	150	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	183	4	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	364	875	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	400	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	421	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	625	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	753	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	757	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	783	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	801	6	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	807	375	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	831	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	892	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	906	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	933	167	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	1061	8	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	1089	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	3163	500	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	69	248	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	150	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	183	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	364	13	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	400	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	404	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	421	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	753	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	757	9	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	783	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	801	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	807	1072	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	841	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	844	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	887	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	906	3	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	933	136	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	1061	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	1089	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	A	3163	284	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	69	528	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	150	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	183	10	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	364	36	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	400	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	404	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	421	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	753	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	757	88	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	783	7	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	801	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	807	1360	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	841	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	844	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	887	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	906	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	933	2144	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	1061	3	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	1089	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	B	3163	456	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	69	420	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	150	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	183	11	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	364	45	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	400	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	404	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	421	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	753	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	757	6	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	783	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	801	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	807	608	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	841	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	844	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	887	0	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	906	4	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	933	4	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	1061	2	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	1089	1	1
06150500*2012-03-08*3243*I	06150500	08/03/2012	MP2	C	3163	368	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	26	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	69	1200	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	140	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	150	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	183	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	364	175	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	404	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	608	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	757	45	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	783	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	801	103	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	807	496	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	831	9	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	906	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	933	31	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	1055	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	1089	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	3163	3710	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	26	2	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	69	1090	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	140	0	1
