CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	193	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	200	4	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	211	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	245	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	312	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	313	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	363	14	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	364	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	387	17	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	390	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	421	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	457	740	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	474	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	496	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	609	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	613	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	619	167	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	622	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	658	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	719	7	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	735	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	801	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	807	385	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	819	5	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	824	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	831	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	861	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	870	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	892	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	906	48	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	933	4	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	995	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	1025	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	1028	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	1040	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	1051	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	1056	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	2517	13	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	2947	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	4201	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	A	19280	7	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	193	87	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	200	123	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	211	293	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	245	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	312	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	313	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	363	4	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	364	12	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	387	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	390	6	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	421	8	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	457	248	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	474	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	496	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	609	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	613	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	619	62	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	622	6	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	658	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	719	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	735	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	801	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	807	416	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	819	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	824	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	831	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	861	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	870	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	892	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	906	34	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	933	28	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	995	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	1025	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	1028	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	1040	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	1051	5	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	1056	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	2517	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	2947	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	4201	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	B	19280	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	193	10	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	200	24	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	211	59	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	245	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	312	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	313	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	363	5	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	364	41	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	387	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	390	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	421	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	457	142	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	474	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	496	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	609	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	613	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	619	53	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	622	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	658	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	719	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	735	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	801	5	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	807	193	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	819	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	824	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	831	3	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	861	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	870	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	892	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	906	6	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	933	12	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	995	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	1025	1	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	1028	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	1040	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	1051	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	1056	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	2517	2	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	2947	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	4201	0	1
06129700*2010-07-19*15253*I	06129700	19/07/2010	GM6/8	C	19280	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	66	12	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	67	5	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	197	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	200	29	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	212	57	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	239	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	312	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	363	281	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	364	8	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	387	11	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	390	23	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	399	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	421	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	457	207	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	473	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	474	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	496	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	613	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	617	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	619	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	622	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	658	11	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	719	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	735	4	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	801	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	807	1314	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	819	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	831	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	861	5	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	887	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	892	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	906	6	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	928	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	933	154	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	997	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	1009	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	1028	16	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	1030	4	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	1051	30	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	1055	19	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	1089	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	A	3166	7	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	66	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	67	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	197	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	200	100	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	212	88	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	239	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	312	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	363	22	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	364	42	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	387	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	390	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	399	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	421	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	457	429	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	473	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	474	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	496	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	613	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	617	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	619	8	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	622	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	658	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	719	11	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	735	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	801	10	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	807	858	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	819	12	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	831	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	861	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	887	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	892	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	906	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	928	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	933	104	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	997	15	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	1009	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	1028	6	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	1030	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	1051	29	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	1055	10	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	1089	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	B	3166	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	66	6	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	67	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	197	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	200	941	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	212	26	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	239	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	312	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	363	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	364	72	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	387	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	390	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	399	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	421	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	457	24	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	473	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	474	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	496	8	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	613	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	617	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	619	6	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	622	4	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	658	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	719	4	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	735	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	801	42	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	807	1113	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	819	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	831	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	861	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	887	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	892	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	906	4	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	928	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	933	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	997	11	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	1009	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	1028	3	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	1030	0	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	1051	6	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	1055	2	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	1089	1	1
06129700*2008-07-23*15254*I	06129700	23/07/2008	GM6/8	C	3166	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	67	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	69	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	164	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	183	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	197	6	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	200	78	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	207	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	212	248	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	221	14	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	239	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	249	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	310	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	363	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	364	152	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	387	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	390	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	399	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	421	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	457	31	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	474	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	496	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	502	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	618	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	619	47	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	622	14	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	623	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	682	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	719	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	753	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	757	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	783	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	801	471	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	807	798	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	819	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	831	8	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	837	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	880	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	887	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	906	255	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	933	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	997	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1009	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1028	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1051	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1055	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1061	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1089	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	2517	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	67	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	69	6	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	164	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	183	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	197	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	200	149	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	207	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	212	483	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	221	32	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	239	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	249	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	310	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	363	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	364	48	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	387	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	390	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	399	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	421	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	457	63	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	474	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	496	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	502	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	618	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	619	133	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	622	27	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	623	5	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	682	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	719	41	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	753	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	757	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	783	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	801	49	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	807	607	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	819	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	831	52	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	837	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	880	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	887	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	906	269	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	933	21	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	997	16	1
