CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	183	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	191	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	212	69	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	221	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	223	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	239	38	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	245	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	265	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	286	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	311	5	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	312	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	364	216	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	443	6	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	450	70	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	457	9	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	496	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	509	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	610	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	618	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	619	4	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	622	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	623	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	657	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	658	5	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	682	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	719	14	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	721	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	735	8	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	801	29	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	807	442	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	819	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	870	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	880	33	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	892	2028	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	906	4	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	919	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	928	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	933	25	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	978	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	994	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1028	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1042	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1051	6	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1055	22	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1061	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1071	7	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	1089	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	A	3146	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	183	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	191	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	212	113	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	221	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	223	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	239	63	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	245	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	265	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	286	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	311	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	312	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	364	251	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	443	5	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	450	105	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	457	18	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	496	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	509	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	610	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	618	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	619	11	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	622	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	623	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	657	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	658	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	682	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	719	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	721	4	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	735	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	801	3896	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	807	18	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	819	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	870	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	880	5	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	892	492	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	906	10	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	919	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	928	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	933	274	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	978	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	994	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1028	7	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1042	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1051	45	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1055	13	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1061	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1071	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	1089	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	B	3146	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	183	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	191	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	212	62	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	221	2	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	223	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	239	63	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	245	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	265	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	286	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	311	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	312	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	364	118	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	443	25	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	450	37	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	457	11	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	496	16	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	509	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	610	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	618	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	619	41	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	622	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	623	12	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	657	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	658	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	682	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	719	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	721	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	735	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	801	4	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	807	45	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	819	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	870	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	880	24	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	892	1202	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	906	8	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	919	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	928	3	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	933	212	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	978	1	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	994	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1028	5	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1042	0	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1051	123	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1055	19	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1061	6	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1071	11	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	1089	7	1
04015000*2008-07-29*31717*I	04015000	29/07/2008	G17/3-21	C	3146	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	66	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	127	4	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	183	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	201	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	212	460	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	221	10	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	239	4	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	311	11	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	313	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	317	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	363	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	364	343	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	399	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	443	14	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	450	11	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	457	8	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	509	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	613	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	618	3	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	619	7	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	622	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	623	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	650	11	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	658	25	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	678	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	679	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	682	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	704	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	719	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	721	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	740	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	753	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	757	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	783	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	801	1667	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	807	1152	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	819	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	824	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	831	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	841	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	880	58	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	892	320	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	906	38	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	908	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	918	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	928	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	933	7	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	978	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	994	10	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	997	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1004	7	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1009	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1028	6	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1042	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1051	9	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1055	537	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1061	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1071	5	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	1089	11	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	2517	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	3110	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	A	5116	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	66	4	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	127	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	183	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	201	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	212	137	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	221	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	239	3	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	311	4	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	313	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	317	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	363	5	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	364	8	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	399	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	443	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	450	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	457	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	509	5	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	613	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	618	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	619	6	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	622	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	623	15	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	650	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	658	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	678	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	679	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	682	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	704	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	719	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	721	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	740	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	753	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	757	97	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	783	24	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	801	8	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	807	162	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	819	6	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	824	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	831	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	841	4	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	880	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	892	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	906	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	908	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	918	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	928	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	933	205	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	978	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	994	3	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	997	10	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1004	9	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1009	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1028	6	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1042	5	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1051	14	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1055	129	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1061	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1071	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	1089	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	2517	6	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	3110	5	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	B	5116	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	66	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	127	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	183	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	201	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	212	30	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	221	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	239	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	311	21	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	313	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	317	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	363	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	364	24	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	399	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	443	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	450	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	457	31	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	509	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	613	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	618	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	619	5	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	622	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	623	3	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	650	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	658	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	678	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	679	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	682	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	704	3	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	719	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	721	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	740	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	753	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	757	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	783	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	801	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	807	135	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	819	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	824	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	831	1	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	841	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	880	3	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	892	2	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	906	14	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	908	19	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	918	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	928	36	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	933	164	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	978	6	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	994	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	997	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1004	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1009	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1028	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1042	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1051	15	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1055	14	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1061	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1071	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	1089	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	2517	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	3110	0	1
04015000*2009-08-07*31853*I	04015000	07/08/2009	G17/3-21	C	5116	1	1
