CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	183	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	200	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	212	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	223	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	245	7	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	312	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	363	5	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	364	11	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	457	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	473	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	491	10	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	514	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	517	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	518	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	519	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	599	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	613	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	622	704	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	658	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	682	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	728	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	735	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	740	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	753	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	793	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	801	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	807	1024	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	819	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	902	5	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	906	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	928	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	933	608	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	978	285	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	997	64	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1001	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1004	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1009	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1028	60	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1044	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1055	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	1089	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	2393	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	2395	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	2517	8	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	2611	28	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	3170	22	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	A	5196	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	183	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	200	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	212	10	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	223	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	245	10	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	312	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	363	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	364	109	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	457	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	473	4	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	491	12	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	514	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	517	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	518	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	519	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	599	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	613	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	622	133	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	658	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	682	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	728	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	735	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	740	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	753	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	793	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	801	21	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	807	164	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	819	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	902	7	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	906	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	928	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	933	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	978	46	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	997	6	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1001	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1004	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1009	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1028	116	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1044	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1055	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	1089	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	2393	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	2395	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	2517	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	2611	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	3170	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	B	5196	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	183	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	200	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	212	3	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	223	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	245	20	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	312	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	363	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	364	30	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	457	6	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	473	4	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	491	6	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	514	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	517	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	518	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	519	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	599	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	613	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	622	168	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	658	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	682	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	728	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	735	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	740	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	753	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	793	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	801	9	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	807	25	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	819	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	902	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	906	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	928	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	933	29	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	978	39	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	997	11	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1001	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1004	4	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1009	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1028	42	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1044	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1055	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	1089	1	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	2393	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	2395	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	2517	0	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	2611	4	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	3170	2	1
06300150*2013-06-20*2876*I	06300150	20/06/2013	TP6	C	5196	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	193	3	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	200	28	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	202	5	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	245	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	364	46	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	387	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	457	77	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	518	13	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	618	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	622	542	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	654	6	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	658	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	725	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	728	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	735	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	740	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	753	5	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	757	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	783	6	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	793	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	796	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	801	16	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	807	358	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	844	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	845	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	847	12	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	880	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	906	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	933	19	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	978	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	997	85	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	1009	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	1028	88	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	2393	5	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	2394	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	2396	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	2517	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	2657	7	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	A	5196	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	193	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	200	21	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	202	3	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	245	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	364	51	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	387	20	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	457	35	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	518	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	618	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	622	41	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	654	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	658	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	725	3	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	728	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	735	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	740	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	753	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	757	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	783	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	793	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	796	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	801	412	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	807	618	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	844	5	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	845	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	847	9	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	880	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	906	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	933	6	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	978	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	997	354	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	1009	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	1028	10	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	2393	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	2394	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	2396	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	2517	12	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	2657	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	B	5196	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	193	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	200	57	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	202	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	245	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	364	150	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	387	8	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	457	117	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	518	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	618	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	622	108	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	654	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	658	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	725	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	728	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	735	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	740	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	753	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	757	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	783	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	793	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	796	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	801	106	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	807	179	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	844	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	845	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	847	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	880	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	906	3	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	933	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	978	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	997	125	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	1009	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	1028	10	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	2393	2	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	2394	1	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	2396	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	2517	4	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	2657	0	1
06300150*2008-07-02*2936*I	06300150	02/07/2008	TP6	C	5196	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	193	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	200	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	245	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	363	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	364	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	383	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	387	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	457	7	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	518	3	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	622	496	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	675	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	699	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	709	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	728	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	753	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	757	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	801	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	807	326	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	978	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	997	38	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	1028	113	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	1043	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	2393	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	2394	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	2395	2	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	2517	8	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	2611	15	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	3207	4	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	A	5196	4	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	193	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	200	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	245	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	363	2	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	364	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	383	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	387	2	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	457	12	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	518	11	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	622	133	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	675	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	699	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	709	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	728	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	753	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	757	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	801	21	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	807	215	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	978	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	997	35	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	1028	12	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	1043	2	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	2393	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	2394	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	2395	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	2517	11	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	2611	9	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	3207	8	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	B	5196	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	193	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	200	3	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	245	4	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	363	3	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	364	60	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	383	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	387	14	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	457	45	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	518	9	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	622	131	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	675	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	699	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	709	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	728	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	753	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	757	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	801	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	807	29	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	978	4	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	997	25	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	1028	9	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	1043	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	2393	17	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	2394	4	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	2395	0	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	2517	1	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	2611	4	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	3207	3	1
06300150*2009-06-17*2969*I	06300150	17/06/2009	TP6	C	5196	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	212	61	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	245	13	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	312	4	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	322	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	342	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	364	19	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	457	98	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	518	14	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	613	3	1
