CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	26	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	46	23	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	69	17	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	155	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	156	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	164	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	183	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	189	3	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	190	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	191	36	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	193	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	209	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	211	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	212	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	240	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	268	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	276	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	286	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	292	11	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	304	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	306	15	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	310	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	317	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	320	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	321	13	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	322	20	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	363	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	399	49	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	400	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	404	56	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	421	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	451	194	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	608	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	618	44	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	619	28	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	620	92	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	637	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	704	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	757	6	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	793	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	801	35	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	807	1680	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	819	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	831	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	837	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	838	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	844	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	906	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	933	117	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	1002	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	1029	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	1042	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	1043	8	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	1061	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	2393	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	3110	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	3120	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	3163	11	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	3170	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	3206	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	5219	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	A	9794	33	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	26	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	46	28	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	69	19	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	155	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	156	12	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	164	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	183	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	189	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	190	19	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	191	10	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	193	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	209	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	211	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	212	7	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	240	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	268	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	276	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	286	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	292	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	304	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	306	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	310	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	317	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	320	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	321	18	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	322	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	363	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	399	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	400	13	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	404	3	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	421	5	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	451	44	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	608	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	618	104	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	619	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	620	37	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	637	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	704	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	757	21	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	793	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	801	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	807	31	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	819	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	831	3	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	837	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	838	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	844	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	906	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	933	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	1002	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	1029	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	1042	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	1043	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	1061	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	2393	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	3110	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	3120	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	3163	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	3170	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	3206	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	5219	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	B	9794	410	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	26	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	46	7	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	69	5	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	155	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	156	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	164	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	183	9	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	189	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	190	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	191	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	193	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	209	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	211	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	212	16	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	240	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	268	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	276	3	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	286	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	292	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	304	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	306	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	310	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	317	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	320	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	321	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	322	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	363	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	399	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	400	23	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	404	18	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	421	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	451	3	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	608	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	618	53	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	619	4	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	620	88	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	637	5	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	704	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	757	20	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	793	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	801	120	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	807	75	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	819	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	831	2	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	837	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	838	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	844	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	906	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	933	8	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	1002	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	1029	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	1042	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	1043	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	1061	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	2393	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	3110	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	3120	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	3163	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	3170	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	3206	0	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	5219	1	1
05173350*2018-08-08*6305*I	05173350	08/08/2018	P1	C	9794	200	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	26	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	46	34	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	69	18	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	140	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	150	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	156	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	164	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	183	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	190	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	191	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	200	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	209	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	212	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	240	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	241	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	268	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	292	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	304	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	306	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	310	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	317	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	320	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	322	51	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	340	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	399	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	400	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	404	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	421	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	451	501	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	502	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	515	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	608	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	609	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	618	219	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	620	12	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	623	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	637	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	687	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	740	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	747	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	757	9	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	783	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	793	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	801	8	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	807	1120	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	819	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	831	11	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	838	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	841	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	892	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	906	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	908	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	928	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	933	42	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	973	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	992	11	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1029	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1042	28	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1043	9	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1061	8	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1089	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	2393	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	3111	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	3120	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	3163	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	9794	428	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	9812	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	26	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	46	148	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	69	148	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	140	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	150	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	156	62	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	164	25	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	183	16	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	190	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	191	78	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	200	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	209	22	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	212	112	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	240	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	241	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	268	101	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	292	29	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	304	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	306	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	310	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	317	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	320	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	322	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	340	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	399	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	400	60	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	404	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	421	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	451	360	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	502	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	515	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	608	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	609	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	618	389	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	620	430	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	623	20	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	637	4	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	687	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	740	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	747	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	757	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	783	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	793	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	801	23	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	807	282	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	819	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	831	28	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	838	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	841	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	892	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	906	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	908	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	928	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	933	62	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	973	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	992	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1029	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1042	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1043	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1061	91	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1089	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	2393	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	3111	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	3120	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	3163	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	9794	228	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	9812	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	26	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	46	4	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	69	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	140	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	150	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	156	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	164	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	183	33	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	190	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	191	8	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	200	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	209	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	212	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	240	22	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	241	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	268	13	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	292	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	304	4	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	306	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	310	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	317	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	320	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	322	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	340	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	399	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	400	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	404	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	421	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	451	200	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	502	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	515	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	608	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	609	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	618	180	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	620	20	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	623	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	637	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	687	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	740	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	747	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	757	133	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	783	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	793	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	801	5	1
