CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	198	6	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	200	11	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	212	690	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	231	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	305	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	311	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	312	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	364	117	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	390	3	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	443	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	457	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	481	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	502	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	615	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	617	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	618	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	622	3	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	623	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	626	13	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	650	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	679	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	735	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	753	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	757	5	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	801	90	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	807	1250	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	819	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	831	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	838	3	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	847	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	861	6	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	888	1270	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	906	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	933	380	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	967	65	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	978	5	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	1004	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	1028	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	1043	12	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	1051	190	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	1055	310	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	2517	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	3163	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	A	19280	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	198	5	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	200	25	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	212	680	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	231	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	305	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	311	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	312	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	364	23	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	390	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	443	14	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	457	6	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	481	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	502	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	615	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	617	94	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	618	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	622	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	623	45	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	626	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	650	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	679	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	735	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	753	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	757	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	801	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	807	480	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	819	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	831	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	838	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	847	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	861	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	888	330	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	906	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	933	115	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	967	190	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	978	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	1004	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	1028	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	1043	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	1051	7	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	1055	240	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	2517	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	3163	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	B	19280	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	198	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	200	40	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	212	360	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	231	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	305	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	311	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	312	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	364	19	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	390	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	443	25	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	457	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	481	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	502	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	615	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	617	16	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	618	4	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	622	12	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	623	15	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	626	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	650	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	679	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	735	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	753	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	757	2	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	801	6	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	807	260	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	819	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	831	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	838	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	847	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	861	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	888	180	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	906	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	933	120	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	967	145	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	978	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	1004	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	1028	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	1043	1	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	1051	10	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	1055	90	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	2517	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	3163	0	1
05155000*2018-08-31*6201*I	05155000	31/08/2018	GM14	C	19280	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	200	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	212	65	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	305	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	311	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	312	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	364	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	390	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	443	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	450	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	457	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	496	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	613	3	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	615	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	617	18	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	618	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	619	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	622	3	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	623	3	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	626	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	650	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	679	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	682	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	721	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	735	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	801	3	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	807	20	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	819	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	861	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	880	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	888	300	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	906	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	933	7	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	967	115	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	978	29	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	1028	3	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	1043	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	1051	10	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	1055	200	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	A	3163	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	200	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	212	220	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	305	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	311	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	312	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	364	6	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	390	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	443	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	450	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	457	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	496	4	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	613	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	615	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	617	12	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	618	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	619	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	622	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	623	10	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	626	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	650	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	679	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	682	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	721	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	735	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	801	14	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	807	42	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	819	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	861	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	880	11	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	888	420	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	906	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	933	45	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	967	236	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	978	4	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	1028	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	1043	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	1051	6	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	1055	285	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	B	3163	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	200	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	212	44	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	305	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	311	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	312	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	364	5	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	390	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	443	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	450	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	457	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	496	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	613	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	615	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	617	18	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	618	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	619	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	622	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	623	10	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	626	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	650	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	679	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	682	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	721	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	735	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	801	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	807	7	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	819	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	861	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	880	1	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	888	145	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	906	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	933	20	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	967	140	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	978	5	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	1028	2	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	1043	0	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	1051	25	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	1055	110	1
05155000*2017-06-28*6920*I	05155000	28/06/2017	GM14	C	3163	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	69	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	183	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	198	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	200	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	211	21	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	212	41	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	221	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	231	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	239	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	304	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	305	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	310	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	311	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	312	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	363	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	364	15	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	383	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	399	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	421	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	443	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	457	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	481	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	502	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	515	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	615	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	617	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	618	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	619	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	622	14	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	623	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	650	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	721	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	735	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	753	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	757	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	783	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	801	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	807	77	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	831	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	838	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	847	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	861	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	887	472	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	888	388	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	906	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	933	11	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	967	264	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	995	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	1028	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	1051	26	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	1055	92	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	3111	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	3168	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	3206	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	19280	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	31251	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	33844	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	69	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	183	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	198	5	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	200	26	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	211	36	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	212	332	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	221	78	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	231	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	239	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	304	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	305	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	310	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	311	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	312	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	363	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	364	23	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	383	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	399	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	421	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	443	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	457	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	481	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	502	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	515	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	615	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	617	32	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	618	12	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	619	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	622	19	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	623	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	650	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	721	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	735	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	753	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	757	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	783	48	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	801	34	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	807	36	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	831	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	838	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	847	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	861	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	887	112	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	888	224	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	906	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	933	24	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	967	280	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	995	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	1028	6	1
