CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	26	46	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	46	164	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	66	9	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	69	16	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	140	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	150	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	156	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	164	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	174	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	183	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	189	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	190	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	211	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	212	6	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	268	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	276	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	320	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	322	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	340	38	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	399	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	400	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	404	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	421	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	451	15	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	608	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	618	95	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	619	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	623	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	757	18	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	793	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	801	15	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	807	2520	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	819	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	831	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	892	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	906	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	928	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	933	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	992	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	1061	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	1089	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	2393	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	3163	12	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	9794	18	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	26	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	46	114	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	66	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	69	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	140	6	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	150	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	156	14	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	164	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	174	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	183	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	189	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	190	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	211	13	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	212	75	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	268	12	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	276	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	320	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	322	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	340	7	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	399	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	400	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	404	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	421	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	451	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	608	12	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	618	124	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	619	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	623	6	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	757	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	793	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	801	168	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	807	77	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	819	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	831	11	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	892	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	906	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	928	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	933	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	992	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	1061	15	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	1089	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	2393	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	3163	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	9794	89	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	26	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	46	27	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	66	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	69	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	140	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	150	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	156	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	164	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	174	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	183	9	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	189	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	190	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	211	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	212	23	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	268	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	276	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	320	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	322	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	340	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	399	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	400	11	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	404	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	421	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	451	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	608	10	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	618	25	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	619	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	623	7	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	757	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	793	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	801	52	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	807	267	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	819	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	831	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	892	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	906	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	928	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	933	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	992	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	1061	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	1089	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	2393	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	3163	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	9794	109	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	26	166	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	46	55	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	69	38	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	140	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	150	3	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	155	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	156	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	164	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	174	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	183	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	190	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	191	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	209	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	212	7	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	268	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	292	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	322	8	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	340	38	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	363	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	399	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	400	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	404	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	421	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	451	16	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	485	3	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	608	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	618	43	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	619	10	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	623	51	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	634	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	747	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	753	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	757	21	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	793	113	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	801	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	807	687	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	819	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	831	16	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	838	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	854	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	892	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	906	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	928	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	933	114	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	973	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	1029	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	1061	6	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	2393	19	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	3111	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	3120	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	3163	24	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	3181	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	A	9794	33	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	26	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	46	400	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	69	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	140	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	150	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	155	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	156	29	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	164	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	174	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	183	17	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	190	2	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	191	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	209	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	212	35	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	268	35	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	292	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	322	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	340	2	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	363	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	399	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	400	58	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	404	6	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	421	8	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	451	31	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	485	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	608	18	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	618	52	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	619	10	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	623	18	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	634	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	747	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	753	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	757	7	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	793	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	801	42	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	807	40	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	819	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	831	8	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	838	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	854	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	892	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	906	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	928	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	933	16	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	973	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	1029	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	1061	39	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	2393	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	3111	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	3120	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	3163	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	3181	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	B	9794	219	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	26	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	46	20	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	69	47	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	140	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	150	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	155	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	156	19	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	164	8	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	174	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	183	21	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	190	2	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	191	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	209	45	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	212	24	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	268	19	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	292	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	322	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	340	14	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	363	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	399	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	400	89	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	404	11	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	421	14	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	451	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	485	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	608	4	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	618	77	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	619	13	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	623	16	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	634	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	747	2	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	753	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	757	5	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	793	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	801	148	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	807	165	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	819	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	831	27	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	838	3	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	854	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	892	2	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	906	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	928	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	933	81	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	973	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	1029	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	1061	53	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	2393	3	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	3111	1	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	3120	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	3163	3	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	3181	0	1
05173200*2017-08-01*6753*I	05173200	01/08/2017	P1	C	9794	203	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	26	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	46	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	66	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	69	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	140	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	150	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	155	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	156	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	164	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	174	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	183	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	209	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	212	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	268	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	322	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	340	16	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	363	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	399	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	400	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	404	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	421	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	451	8	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	485	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	608	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	618	11	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	623	10	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	753	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	757	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	793	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	801	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	807	74	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	819	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	831	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	838	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	906	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	933	9	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	992	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	1029	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	1061	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	2393	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	3120	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	3163	15	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	9794	11	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	26	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	46	107	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	66	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	69	6	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	140	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	150	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	155	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	156	15	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	164	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	174	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	183	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	209	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	212	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	268	11	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	322	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	340	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	363	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	399	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	400	12	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	404	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	421	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	451	26	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	485	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	608	10	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	618	66	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	623	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	753	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	757	6	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	793	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	801	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	807	34	1
