CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	69	5	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	183	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	211	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	212	6	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	224	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	239	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	268	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	305	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	313	5	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	321	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	364	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	451	66	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	473	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	608	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	618	4	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	619	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	620	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	622	4	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	650	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	678	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	679	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	682	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	719	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	721	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	759	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	765	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	801	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	807	21	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	819	7	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	856	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	880	197	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	906	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	933	274	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	978	15	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	997	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1025	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1028	5	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1042	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1044	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1055	15	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1064	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1072	11	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	1089	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	3106	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	3186	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	3206	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	A	9785	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	69	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	183	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	211	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	212	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	224	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	239	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	268	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	305	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	313	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	321	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	364	48	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	451	77	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	473	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	608	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	618	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	619	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	620	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	622	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	650	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	678	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	679	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	682	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	719	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	721	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	759	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	765	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	801	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	807	48	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	819	4	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	856	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	880	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	906	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	933	32	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	978	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	997	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1025	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1028	7	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1042	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1044	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1055	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1064	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1072	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	1089	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	3106	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	3186	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	3206	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	B	9785	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	69	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	183	9	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	211	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	212	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	224	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	239	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	268	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	305	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	313	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	321	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	364	45	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	451	87	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	473	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	608	4	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	618	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	619	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	620	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	622	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	650	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	678	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	679	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	682	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	719	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	721	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	759	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	765	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	801	33	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	807	55	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	819	2	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	856	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	880	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	906	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	933	53	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	978	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	997	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1025	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1028	9	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1042	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1044	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1055	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1064	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1072	1	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	1089	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	3106	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	3186	0	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	3206	3	1
04008500*2013-06-26*32972*I	04008500	26/06/2013	P3	C	9785	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	69	9	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	140	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	183	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	200	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	211	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	212	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	224	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	231	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	239	7	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	305	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	311	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	312	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	313	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	364	16	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	383	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	391	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	451	298	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	457	34	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	473	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	604	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	608	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	618	10	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	619	5	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	620	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	622	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	623	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	657	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	682	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	704	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	719	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	759	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	765	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	801	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	807	393	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	819	11	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	840	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	864	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	880	9	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	887	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	906	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	933	31	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	978	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1028	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1055	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1087	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1089	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3168	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3186	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3202	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3206	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3207	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	23599	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	33830	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	69	43	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	140	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	183	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	200	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	211	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	212	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	224	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	231	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	239	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	305	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	311	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	312	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	313	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	364	18	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	383	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	391	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	451	215	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	457	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	473	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	604	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	608	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	618	12	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	619	10	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	620	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	622	6	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	623	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	657	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	682	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	704	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	719	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	759	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	765	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	801	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	807	17	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	819	21	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	840	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	864	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	880	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	887	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	906	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	933	137	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	978	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1028	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1055	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1087	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1089	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3168	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3186	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3202	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3206	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3207	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	23599	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	33830	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	69	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	140	5	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	183	30	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	200	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	211	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	212	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	224	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	231	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	239	23	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	305	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	311	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	312	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	313	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	364	60	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	383	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	391	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	451	395	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	457	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	473	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	604	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	608	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	618	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	619	18	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	620	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	622	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	623	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	657	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	682	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	704	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	719	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	759	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	765	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	801	144	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	807	142	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	819	30	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	840	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	864	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	880	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	887	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	906	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	933	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	978	10	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1028	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1055	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1087	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1089	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3168	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3186	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3202	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3206	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3207	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	23599	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	33830	2	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	183	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	200	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	212	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	224	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	239	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	311	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	312	180	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	363	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	364	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	383	5	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	390	2	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	457	16	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	515	2	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	608	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	618	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	619	2	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	620	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	622	5	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	623	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	625	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	650	19	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	657	4	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	679	8	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	682	17	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	687	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	719	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	735	3	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	753	3	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	757	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	783	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	801	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	807	1597	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	819	5	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	831	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	838	125	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	856	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	880	11	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	892	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	906	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	908	5	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	928	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	933	882	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	972	4	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	978	333	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	997	2	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	1004	3	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	1009	21	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	1028	13	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	1043	43	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	1044	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	1087	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	2395	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	3106	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	3110	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	3111	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	3127	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	3170	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	A	3206	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	B	183	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	B	200	2	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	B	212	11	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	B	224	0	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	B	239	1	1
04008500*2014-09-03*33939*I	04008500	03/09/2014	P3	B	311	0	1
