CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	21	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	69	25	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	127	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	140	6	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	150	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	183	12	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	212	11	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	322	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	363	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	364	125	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	399	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	400	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	404	15	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	502	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	618	3	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	623	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	757	12	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	801	5	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	807	35	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	831	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	887	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	892	17	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	906	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	933	10	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	1028	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	1061	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	3163	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	21	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	69	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	127	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	140	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	150	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	183	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	212	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	322	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	363	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	364	10	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	399	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	400	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	404	45	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	502	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	618	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	623	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	757	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	801	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	807	7	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	831	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	887	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	892	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	906	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	933	13	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	1028	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	1061	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	3163	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	21	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	69	23	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	127	29	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	140	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	150	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	183	8	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	212	3	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	322	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	363	12	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	364	28	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	399	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	400	3	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	404	110	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	502	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	618	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	623	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	757	8	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	801	20	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	807	100	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	831	25	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	887	36	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	892	46	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	906	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	933	10	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	1028	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	1061	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	3163	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	69	50	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	127	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	140	14	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	150	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	183	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	212	15	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	364	180	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	400	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	404	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	618	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	636	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	753	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	757	16	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	783	2	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	801	23	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	807	835	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	819	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	831	10	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	887	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	892	240	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	906	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	933	310	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	973	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	997	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	1028	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	1043	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	1061	2	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	3163	24	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	69	14	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	127	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	140	12	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	150	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	183	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	212	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	364	140	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	400	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	404	440	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	618	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	636	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	753	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	757	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	783	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	801	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	807	100	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	819	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	831	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	887	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	892	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	906	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	933	15	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	973	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	997	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	1028	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	1043	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	1061	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	3163	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	69	300	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	127	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	140	20	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	150	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	183	11	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	212	10	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	364	270	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	400	24	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	404	790	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	618	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	636	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	753	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	757	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	783	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	801	280	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	807	190	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	819	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	831	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	887	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	892	50	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	906	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	933	40	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	973	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	997	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	1028	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	1043	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	1061	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	3163	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	21	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	69	10	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	127	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	140	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	150	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	183	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	212	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	276	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	322	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	339	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	364	130	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	400	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	404	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	502	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	618	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	623	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	753	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	757	17	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	783	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	801	4	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	807	43	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	831	80	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	837	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	838	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	892	210	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	906	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	918	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	933	35	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	978	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1001	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1028	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1055	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1061	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	3163	36	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	21	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	69	63	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	127	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	140	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	150	8	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	183	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	212	10	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	276	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	322	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	339	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	364	180	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	400	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	404	27	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	502	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	618	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	623	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	753	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	757	9	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	783	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	801	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	807	7	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	831	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	837	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	838	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	892	216	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	906	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	918	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	933	27	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	978	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1001	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1028	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1055	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1061	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	3163	10	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	21	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	69	11	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	127	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	140	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	150	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	183	5	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	212	6	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	276	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	322	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	339	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	364	67	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	400	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	404	56	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	502	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	618	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	623	6	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	753	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	757	5	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	783	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	801	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	807	5	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	831	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	837	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	838	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	892	255	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	906	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	918	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	933	20	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	978	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1001	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1028	4	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1055	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1061	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	3163	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	69	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	140	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	212	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	309	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	364	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	404	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	618	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	625	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	747	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	753	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	757	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	801	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	807	4	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	831	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	892	3	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	933	12	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	978	5	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	69	6	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	140	4	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	212	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	309	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	364	7	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	404	15	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	618	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	625	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	747	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	753	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	757	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	801	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	807	16	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	831	3	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	892	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	933	5	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	978	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	69	3	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	140	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	212	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	309	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	364	6	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	404	22	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	618	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	625	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	747	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	753	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	757	6	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	801	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	807	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	831	5	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	892	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	933	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	978	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	21	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	69	2	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	140	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	150	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	183	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	212	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	364	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	400	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	404	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	421	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	613	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	618	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	625	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	753	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	757	5	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	801	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	807	29	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	831	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	836	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	838	0	1
