CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	46	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	68	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	69	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	183	13	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	212	918	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	221	306	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	223	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	239	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	268	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	292	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	312	13	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	317	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	364	145	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	383	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	390	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	400	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	404	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	421	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	451	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	457	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	473	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	481	7	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	502	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	608	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	618	46	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	619	6	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	620	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	622	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	623	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	650	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	719	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	735	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	801	41	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	807	157	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	831	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	838	5	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	841	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	872	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	880	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	906	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	928	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	933	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	978	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	1004	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	1028	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	1043	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	1055	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	2391	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	2395	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	3170	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	A	3206	12	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	46	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	68	8	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	69	13	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	183	7	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	212	345	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	221	288	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	223	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	239	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	268	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	292	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	312	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	317	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	364	362	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	383	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	390	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	400	15	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	404	5	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	421	9	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	451	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	457	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	473	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	481	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	502	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	608	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	618	31	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	619	30	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	620	5	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	622	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	623	7	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	650	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	719	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	735	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	801	166	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	807	120	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	831	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	838	5	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	841	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	872	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	880	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	906	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	928	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	933	7	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	978	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	1004	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	1028	5	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	1043	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	1055	7	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	2391	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	2395	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	3170	7	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	B	3206	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	46	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	68	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	69	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	183	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	212	117	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	221	61	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	223	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	239	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	268	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	292	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	312	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	317	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	364	42	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	383	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	390	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	400	14	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	404	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	421	25	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	451	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	457	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	473	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	481	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	502	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	608	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	618	10	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	619	22	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	620	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	622	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	623	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	650	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	719	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	735	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	801	25	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	807	69	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	831	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	838	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	841	3	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	872	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	880	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	906	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	928	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	933	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	978	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	1004	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	1028	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	1043	1	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	1055	4	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	2391	2	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	2395	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	3170	0	1
05102100*2018-08-29*6039*I	05102100	29/08/2018	GM19/8	C	3206	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	68	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	69	6	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	183	4	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	212	65	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	221	23	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	224	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	231	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	239	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	292	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	311	12	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	312	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	322	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	364	52	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	404	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	421	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	473	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	481	3	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	502	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	515	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	618	16	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	619	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	622	5	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	650	5	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	682	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	753	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	757	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	801	6	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	807	34	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	837	4	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	838	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	872	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	880	13	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	906	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	933	3	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	978	7	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	997	23	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	1004	12	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	1009	13	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	1028	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	1042	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	2391	12	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	2395	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	A	3170	3	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	68	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	69	7	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	183	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	212	24	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	221	17	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	224	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	231	3	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	239	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	292	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	311	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	312	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	322	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	364	14	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	404	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	421	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	473	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	481	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	502	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	515	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	618	14	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	619	5	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	622	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	650	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	682	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	753	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	757	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	801	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	807	30	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	837	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	838	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	872	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	880	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	906	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	933	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	978	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	997	35	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	1004	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	1009	16	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	1028	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	1042	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	2391	21	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	2395	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	B	3170	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	68	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	69	16	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	183	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	212	27	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	221	21	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	224	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	231	4	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	239	6	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	292	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	311	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	312	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	322	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	364	5	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	404	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	421	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	473	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	481	4	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	502	15	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	515	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	618	27	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	619	17	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	622	5	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	650	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	682	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	753	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	757	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	801	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	807	44	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	837	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	838	4	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	872	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	880	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	906	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	933	2	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	978	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	997	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	1004	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	1009	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	1028	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	1042	1	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	2391	65	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	2395	0	1
05102100*2017-09-14*6490*I	05102100	14/09/2017	GM19/8	C	3170	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	46	2	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	68	33	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	69	428	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	183	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	212	107	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	223	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	231	38	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	239	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	286	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	292	2	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	312	4	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	363	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	364	52	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	383	2	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	421	4	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	450	42	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	457	19	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	473	2	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	491	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	502	9	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	608	2	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	618	29	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	619	97	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	620	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	622	21	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	623	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	650	5	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	678	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	704	8	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	735	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	801	12	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	807	541	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	831	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	836	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	872	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	880	20	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	892	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	906	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	933	5	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	997	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	1004	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	1028	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	1042	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	2395	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	3163	6	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	3168	1	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	3170	3	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	A	3207	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	46	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	68	7	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	69	67	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	183	3	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	212	83	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	223	0	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	231	17	1
05102100*2016-07-27*10775*I	05102100	27/07/2016	GM19/8	B	239	2	1
