CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	26	3	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	387	10	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	491	19	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	518	14	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	622	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	807	589	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	819	2	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	880	5	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	892	144	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	933	5	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	1001	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	1009	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	1028	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	1042	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	2395	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	3163	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	3168	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	A	3206	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	26	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	387	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	491	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	518	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	622	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	807	400	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	819	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	880	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	892	6	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	933	47	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	1001	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	1009	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	1028	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	1042	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	2395	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	3163	2	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	3168	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	B	3206	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	26	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	387	2	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	491	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	518	4	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	622	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	807	272	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	819	2	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	880	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	892	8	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	933	52	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	1001	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	1009	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	1028	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	1042	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	2395	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	3163	0	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	3168	1	1
06129600*2022-04-12*31308*I	06129600	12/04/2022	TP6	C	3206	1	1
