CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	212	12	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	239	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	310	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	313	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	399	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	421	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	443	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	753	44	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	757	5	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	783	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	801	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	807	160	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	819	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	831	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	880	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	887	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	892	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	933	224	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	967	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	978	5	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	1004	3	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	1028	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	1046	24	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	1052	3	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	1075	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	1087	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	4202	656	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	A	4334	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	212	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	239	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	310	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	313	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	399	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	421	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	443	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	753	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	757	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	783	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	801	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	807	64	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	819	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	831	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	880	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	887	7	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	892	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	933	14	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	967	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	978	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	1004	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	1028	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	1046	34	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	1052	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	1075	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	1087	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	4202	13	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	B	4334	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	212	14	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	239	20	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	310	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	313	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	399	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	421	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	443	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	753	44	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	757	5	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	783	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	801	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	807	224	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	819	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	831	1	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	880	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	887	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	892	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	933	227	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	967	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	978	7	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	1004	3	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	1028	6	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	1046	91	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	1052	3	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	1075	2	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	1087	0	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	4202	880	1
06065700*2009-09-12*21946*I	06065700	12/09/2009	TTGA	C	4334	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	183	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	212	55	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	239	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	313	5	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	364	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	399	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	404	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	443	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	618	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	623	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	753	4	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	757	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	801	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	807	18	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	892	122	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	906	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	933	10	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	978	17	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	997	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1028	7	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1046	13	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1052	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1055	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1075	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	3114	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	3127	11	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	3163	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	4202	1654	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	4334	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	183	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	212	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	239	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	313	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	364	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	399	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	404	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	443	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	618	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	623	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	753	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	757	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	801	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	807	7	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	892	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	906	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	933	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	978	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	997	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1028	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1046	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1052	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1055	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1075	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	3114	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	3127	8	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	3163	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	4202	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	4334	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	183	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	212	94	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	239	42	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	313	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	364	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	399	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	404	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	443	6	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	618	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	623	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	753	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	757	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	801	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	807	132	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	892	43	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	906	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	933	83	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	978	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	997	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1028	5	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1046	7	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1052	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1055	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1075	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	3114	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	3127	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	3163	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	4202	342	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	4334	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	69	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	183	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	190	7	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	212	16	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	239	45	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	364	2	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	512	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	619	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	623	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	753	9	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	801	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	807	19	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	928	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	933	16	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	967	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	978	122	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1001	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1028	9	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1043	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1046	4	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	3111	3	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	3168	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	4202	1360	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	69	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	183	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	190	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	212	9	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	239	13	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	364	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	512	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	619	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	623	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	753	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	801	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	807	11	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	928	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	933	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	967	2	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	978	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1001	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1028	6	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1043	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1046	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	3111	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	3168	3	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	4202	20	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	69	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	183	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	190	11	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	212	40	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	239	101	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	364	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	512	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	619	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	623	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	753	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	801	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	807	55	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	928	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	933	14	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	967	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	978	51	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1001	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1028	40	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1043	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1046	13	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	3111	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	3168	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	4202	34	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	26	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	212	4	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	239	66	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	313	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	443	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	457	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	509	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	618	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	619	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	623	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	625	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	719	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	753	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	807	135	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	892	38	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	919	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	933	16	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	978	7	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	995	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	1001	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	1028	108	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	1046	159	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	1051	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	1077	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	1089	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	3082	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	3110	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	3127	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	3202	2	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	3206	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	4202	72	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	A	4226	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	26	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	212	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	239	2	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	313	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	443	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	457	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	509	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	618	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	619	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	623	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	625	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	719	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	753	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	807	4	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	892	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	919	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	933	2	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	978	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	995	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	1001	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	1028	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	1046	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	1051	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	1077	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	1089	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	3082	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	3110	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	3127	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	3202	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	3206	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	4202	8	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	B	4226	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	26	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	212	88	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	239	592	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	313	2	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	443	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	457	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	509	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	618	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	619	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	623	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	625	2	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	719	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	753	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	807	42	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	892	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	919	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	933	18	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	978	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	995	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	1001	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	1028	24	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	1046	18	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	1051	1	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	1077	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	1089	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	3082	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	3110	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	3127	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	3202	0	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	3206	3	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	4202	384	1
06065700*2012-10-27*26155*I	06065700	27/10/2012	TTGA	C	4226	0	1
