CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	69	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	200	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	292	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	304	2	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	305	5	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	310	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	311	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	313	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	322	13	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	363	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	387	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	517	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	520	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	618	132	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	619	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	622	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	623	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	625	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	709	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	807	32	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	831	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	838	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	880	4784	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	892	384	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	906	2	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	908	24	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	928	3	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	933	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	967	2	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	978	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	994	32	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1009	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1033	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1043	3	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1046	7	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1055	44	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1061	32	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1071	10	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1075	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	1083	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	2971	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	3163	8	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	A	5196	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	69	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	200	92	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	292	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	304	7	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	305	20	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	310	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	311	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	313	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	322	14	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	363	2	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	387	3	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	517	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	520	14	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	618	488	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	619	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	622	3	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	623	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	625	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	709	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	807	192	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	831	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	838	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	880	10880	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	892	456	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	906	5	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	908	5	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	928	9	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	933	22	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	967	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	978	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	994	4	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1009	6	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1033	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1043	24	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1046	336	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1055	320	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1061	432	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1071	40	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1075	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	1083	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	2971	6	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	3163	4	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	B	5196	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	69	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	200	392	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	292	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	304	8	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	305	40	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	310	32	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	311	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	313	4	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	322	17	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	363	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	387	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	517	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	520	13	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	618	1700	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	619	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	622	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	623	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	625	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	709	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	807	832	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	831	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	838	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	880	7840	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	892	816	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	906	7	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	908	25	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	928	4	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	933	35	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	967	2	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	978	1	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	994	56	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1009	22	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1033	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1043	99	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1046	15	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1055	364	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1061	54	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1071	19	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1075	5	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	1083	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	2971	0	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	3163	8	1
06088800*2009-08-20*21970*I	06088800	20/08/2009	G5	C	5196	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	67	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	200	11	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	236	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	286	5	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	292	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	305	220	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	312	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	313	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	322	92	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	363	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	450	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	520	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	618	128	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	622	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	623	8	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	625	4	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	658	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	704	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	719	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	743	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	807	31	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	819	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	844	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	880	3328	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	887	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	892	1056	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	906	5	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	908	18	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	928	40	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	933	68	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	972	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	978	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	994	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1009	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1028	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1043	14	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1046	4	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1055	88	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1061	164	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1071	5	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	1075	3	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	3127	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	3163	12	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	A	5196	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	67	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	200	516	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	236	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	286	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	292	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	305	124	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	312	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	313	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	322	111	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	363	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	450	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	520	177	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	618	488	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	622	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	623	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	625	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	658	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	704	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	719	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	743	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	807	1032	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	819	3	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	844	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	880	10224	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	887	6	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	892	3093	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	906	267	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	908	396	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	928	165	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	933	8	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	972	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	978	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	994	442	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1009	105	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1028	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1043	17	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1046	72	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1055	15	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1061	394	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1071	226	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	1075	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	3127	547	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	3163	107	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	B	5196	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	67	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	200	16	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	236	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	286	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	292	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	305	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	312	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	313	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	322	10	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	363	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	450	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	520	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	618	284	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	622	2	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	623	7	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	625	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	658	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	704	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	719	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	743	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	807	449	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	819	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	844	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	880	532	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	887	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	892	1408	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	906	4	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	908	19	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	928	14	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	933	340	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	972	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	978	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	994	4	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1009	0	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1028	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1043	4	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1046	24	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1055	42	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1061	157	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1071	11	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	1075	1	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	3127	336	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	3163	37	1
06088800*2010-07-20*22107*I	06088800	20/07/2010	G5	C	5196	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	200	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	245	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	286	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	292	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	305	9	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	311	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	313	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	321	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	322	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	443	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	451	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	457	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	520	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	618	488	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	619	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	622	8	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	623	16	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	624	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	625	16	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	719	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	735	3	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	753	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	807	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	818	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	819	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	845	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	880	1472	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	892	329	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	906	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	908	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	912	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	919	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	928	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	933	244	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	994	14	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1028	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1033	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1043	108	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1046	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1051	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1056	11	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1064	140	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1071	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1074	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1090	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3127	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3159	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3163	8	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3202	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3206	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	9794	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	20393	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	33830	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	200	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	245	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	286	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	292	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	305	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	311	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	313	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	321	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	322	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	443	4	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	451	3	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	457	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	520	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	618	8	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	619	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	622	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	623	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	624	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	625	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	719	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	735	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	753	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	807	28	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	818	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	819	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	845	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	880	689	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	892	15	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	906	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	908	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	912	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	919	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	928	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	933	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	994	9	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1028	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1033	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1043	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1046	48	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1051	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1056	4	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1064	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1071	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1074	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1090	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3127	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3159	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3163	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3202	4	1
