CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	66	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	67	9	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	69	5	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	183	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	190	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	191	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	200	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	212	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	221	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	223	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	224	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	231	4	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	239	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	263	354	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	268	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	286	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	305	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	312	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	313	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	317	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	320	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	322	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	328	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	364	18	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	457	28	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	502	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	509	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	601	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	609	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	617	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	618	39	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	619	11	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	620	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	622	51	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	682	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	719	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	744	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	747	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	753	4	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	757	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	783	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	801	4	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	807	949	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	819	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	824	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	831	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	841	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	844	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	847	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	906	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	908	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	928	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	933	1412	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	973	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	978	8	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	997	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	1004	6	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	1028	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	1043	6	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	1052	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	1054	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	1055	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	2396	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	2971	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	3163	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	5151	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	A	5152	166	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	66	17	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	67	18	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	69	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	183	43	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	190	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	191	6	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	200	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	212	17	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	221	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	223	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	224	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	231	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	239	19	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	263	138	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	268	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	286	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	305	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	312	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	313	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	317	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	320	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	322	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	328	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	364	60	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	457	9	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	502	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	509	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	601	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	609	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	617	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	618	32	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	619	31	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	620	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	622	26	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	682	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	719	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	744	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	747	8	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	753	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	757	7	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	783	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	801	22	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	807	968	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	819	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	824	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	831	18	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	841	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	844	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	847	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	906	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	908	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	928	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	933	64	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	973	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	978	7	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	997	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	1004	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	1028	7	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	1043	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	1052	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	1054	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	1055	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	2396	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	2971	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	3163	8	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	5151	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	B	5152	39	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	66	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	67	12	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	69	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	183	7	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	190	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	191	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	200	11	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	212	4	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	221	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	223	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	224	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	231	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	239	35	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	263	106	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	268	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	286	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	305	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	312	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	313	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	317	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	320	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	322	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	328	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	364	239	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	457	4	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	502	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	509	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	601	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	609	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	617	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	618	12	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	619	19	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	620	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	622	15	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	682	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	719	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	744	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	747	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	753	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	757	11	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	783	2	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	801	8	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	807	785	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	819	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	824	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	831	42	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	841	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	844	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	847	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	906	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	908	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	928	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	933	76	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	973	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	978	20	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	997	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	1004	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	1028	12	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	1043	3	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	1052	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	1054	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	1055	4	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	2396	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	2971	1	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	3163	5	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	5151	0	1
06170000*2008-07-03*15289*I	06170000	03/07/2008	M1	C	5152	29	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	46	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	66	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	67	24	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	69	8	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	183	5	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	191	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	200	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	212	8	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	223	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	231	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	239	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	262	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	263	31	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	305	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	313	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	317	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	320	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	322	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	364	61	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	399	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	421	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	457	180	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	502	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	509	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	609	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	617	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	618	23	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	619	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	622	25	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	623	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	636	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	678	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	682	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	687	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	725	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	747	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	753	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	757	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	783	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	801	409	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	807	3952	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	819	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	831	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	836	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	841	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	906	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	933	288	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	978	19	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	997	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	1004	7	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	1028	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	1043	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	1055	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	1089	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	2971	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	3120	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	3163	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	A	5152	552	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	46	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	66	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	67	5	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	69	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	183	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	191	9	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	200	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	212	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	223	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	231	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	239	7	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	262	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	263	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	305	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	313	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	317	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	320	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	322	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	364	48	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	399	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	421	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	457	9	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	502	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	509	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	609	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	617	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	618	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	619	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	622	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	623	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	636	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	678	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	682	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	687	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	725	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	747	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	753	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	757	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	783	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	801	19	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	807	262	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	819	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	831	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	836	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	841	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	906	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	933	27	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	978	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	997	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	1004	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	1028	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	1043	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	1055	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	1089	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	2971	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	3120	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	3163	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	B	5152	15	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	46	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	66	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	67	6	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	69	7	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	183	5	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	191	9	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	200	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	212	15	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	223	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	231	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	239	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	262	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	263	9	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	305	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	313	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	317	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	320	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	322	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	364	275	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	399	2	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	421	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	457	8	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	502	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	509	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	609	8	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	617	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	618	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	619	10	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	622	8	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	623	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	636	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	678	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	682	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	687	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	725	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	747	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	753	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	757	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	783	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	801	91	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	807	473	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	819	0	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	831	4	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	836	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	841	1	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	906	3	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	933	88	1
06170000*2009-07-02*15290*I	06170000	02/07/2009	M1	C	978	4	1
