CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	69	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	183	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	193	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	212	25	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	287	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	322	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	339	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	364	210	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	451	83	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	457	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	481	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	518	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	614	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	618	5	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	619	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	622	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	623	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	625	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	658	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	682	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	698	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	704	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	757	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	807	32	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	837	2	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	880	206	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	892	600	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	906	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	908	250	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	928	170	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	933	520	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	972	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	1042	28	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	1043	52	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	1061	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	3111	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	69	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	183	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	193	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	212	18	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	287	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	322	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	339	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	364	330	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	451	150	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	457	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	481	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	518	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	614	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	618	2	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	619	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	622	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	623	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	625	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	658	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	682	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	698	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	704	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	757	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	807	445	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	837	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	880	810	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	892	4570	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	906	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	908	190	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	928	469	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	933	930	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	972	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	1042	34	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	1043	274	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	1061	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	3111	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	69	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	183	22	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	193	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	212	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	287	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	322	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	339	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	364	462	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	451	160	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	457	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	481	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	518	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	614	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	618	12	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	619	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	622	20	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	623	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	625	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	658	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	682	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	698	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	704	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	757	12	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	807	91	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	837	8	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	880	239	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	892	880	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	906	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	908	160	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	928	124	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	933	1190	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	972	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	1042	180	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	1043	540	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	1061	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	3111	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	183	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	212	11	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	364	462	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	451	757	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	457	14	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	502	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	618	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	619	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	622	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	623	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	698	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	757	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	801	12	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	807	76	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	819	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	837	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	880	121	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	887	60	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	892	355	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	908	67	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	928	59	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	933	196	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	997	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	1042	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	1043	15	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	1071	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	3163	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	5124	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	183	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	212	18	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	364	862	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	451	720	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	457	17	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	502	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	618	4	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	619	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	622	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	623	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	698	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	757	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	801	4	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	807	11	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	819	7	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	837	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	880	15	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	887	22	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	892	134	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	908	12	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	928	10	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	933	365	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	997	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	1042	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	1043	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	1071	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	3163	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	5124	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	183	10	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	212	69	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	364	680	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	451	462	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	457	11	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	502	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	618	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	619	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	622	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	623	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	698	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	757	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	801	4	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	807	12	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	819	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	837	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	880	48	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	887	62	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	892	354	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	908	15	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	928	14	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	933	383	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	997	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	1042	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	1043	8	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	1071	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	3163	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	5124	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	69	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	193	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	212	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	364	200	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	451	1210	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	457	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	518	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	610	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	613	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	618	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	619	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	622	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	623	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	753	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	757	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	783	40	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	801	70	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	807	260	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	819	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	837	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	880	70	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	892	125	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	906	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	908	30	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	928	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	933	670	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	998	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1001	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1004	121	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1009	90	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1043	130	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1061	70	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1071	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	2517	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3110	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3111	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3168	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3170	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	5124	117	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	69	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	193	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	212	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	364	225	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	451	425	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	457	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	518	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	610	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	613	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	618	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	619	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	622	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	623	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	753	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	757	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	783	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	801	6	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	807	35	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	819	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	837	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	880	35	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	892	95	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	906	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	908	37	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	928	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	933	1235	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	998	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1001	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1004	61	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1009	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1043	113	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1061	15	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1071	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	2517	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3110	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3111	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3168	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3170	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	5124	6	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	69	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	193	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	212	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	364	450	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	451	1210	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	457	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	518	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	610	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	613	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	618	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	619	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	622	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	623	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	753	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	757	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	783	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	801	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	807	25	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	819	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	837	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	880	105	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	892	90	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	906	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	908	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	928	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	933	260	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	998	7	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1001	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1004	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1009	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1043	6	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1061	11	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1071	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	2517	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3110	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3111	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3168	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3170	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	5124	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	69	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	183	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	364	6	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	451	10	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	457	18	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	613	6	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	618	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	622	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	636	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	650	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	696	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	698	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	704	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	757	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	783	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	801	107	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	807	167	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	819	8	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	824	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	837	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	880	321	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	892	241	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	906	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	908	5	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	928	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	933	878	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	972	6	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	997	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	1004	51	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	1043	272	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	3163	16	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	3170	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	5124	29	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	33830	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	69	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	183	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	364	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	451	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	457	30	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	613	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	618	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	622	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	636	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	650	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	696	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	698	0	1
