CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	127	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	212	11	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	221	3	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	239	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	249	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	265	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	310	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	311	2	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	312	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	364	12	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	443	44	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	457	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	502	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	509	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	617	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	619	33	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	623	6	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	650	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	658	60	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	679	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	682	5	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	704	4	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	719	3	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	720	6	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	757	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	801	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	807	37	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	819	3	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	870	5	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	880	130	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	892	340	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	906	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	918	4	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	928	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	933	57	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	978	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	997	33	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	1004	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	1009	8	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	1028	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	1030	50	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	1051	13	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	1055	6	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	3111	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	A	3207	4	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	127	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	212	23	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	221	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	239	30	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	249	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	265	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	310	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	311	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	312	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	364	95	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	443	9	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	457	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	502	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	509	2	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	617	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	619	39	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	623	29	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	650	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	658	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	679	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	682	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	704	4	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	719	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	720	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	757	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	801	60	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	807	26	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	819	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	870	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	880	5	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	892	15	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	906	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	918	3	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	928	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	933	25	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	978	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	997	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	1004	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	1009	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	1028	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	1030	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	1051	34	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	1055	18	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	3111	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	B	3207	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	127	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	212	15	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	221	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	239	5	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	249	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	265	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	310	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	311	2	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	312	9	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	364	94	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	443	5	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	457	9	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	502	2	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	509	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	617	2	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	619	12	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	623	8	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	650	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	658	3	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	679	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	682	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	704	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	719	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	720	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	757	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	801	13	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	807	40	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	819	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	870	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	880	8	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	892	20	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	906	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	918	5	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	928	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	933	32	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	978	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	997	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	1004	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	1009	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	1028	1	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	1030	2	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	1051	36	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	1055	16	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	3111	0	1
04015600*2007-10-09*31492*I	04015600	09/10/2007	G17/3-21	C	3207	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	69	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	212	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	287	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	311	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	312	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	364	4	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	387	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	390	23	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	443	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	450	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	457	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	491	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	515	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	571	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	617	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	619	9	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	623	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	650	6	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	657	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	658	19	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	682	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	719	38	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	735	8	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	753	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	757	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	801	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	807	30	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	819	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	844	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	880	24	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	892	250	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	906	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	918	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	933	55	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	997	13	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1004	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1009	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1028	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1030	5	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1051	15	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1061	10	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	1071	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	2393	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	2714	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	3111	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	A	5196	4	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	69	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	212	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	287	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	311	7	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	312	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	364	240	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	387	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	390	15	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	443	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	450	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	457	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	491	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	515	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	571	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	617	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	619	13	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	623	18	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	650	9	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	657	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	658	9	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	682	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	719	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	735	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	753	4	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	757	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	801	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	807	73	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	819	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	844	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	880	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	892	141	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	906	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	918	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	933	95	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	997	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1004	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1009	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1028	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1030	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1051	71	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1061	62	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	1071	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	2393	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	2714	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	3111	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	B	5196	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	69	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	212	23	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	287	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	311	5	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	312	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	364	167	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	387	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	390	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	443	26	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	450	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	457	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	491	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	515	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	571	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	617	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	619	29	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	623	48	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	650	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	657	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	658	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	682	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	719	35	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	735	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	753	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	757	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	801	12	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	807	23	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	819	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	844	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	880	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	892	59	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	906	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	918	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	933	45	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	997	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1004	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1009	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1028	3	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1030	2	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1051	53	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1061	19	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	1071	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	2393	0	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	2714	14	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	3111	1	1
04015600*2008-09-09*31817*I	04015600	09/09/2008	G17/3-21	C	5196	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	69	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	200	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	212	31	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	221	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	224	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	239	2	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	265	3	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	292	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	311	3	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	312	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	364	190	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	387	11	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	390	359	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	443	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	450	9	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	457	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	502	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	509	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	618	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	619	4	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	623	2	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	650	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	657	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	658	20	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	679	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	682	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	719	300	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	735	25	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	757	4	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	801	55	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	807	53	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	819	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	880	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	892	170	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	906	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	918	4	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	933	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	978	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	997	60	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	1004	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	1009	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	1051	2	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	1055	9	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	2395	3	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	A	2714	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	69	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	200	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	212	32	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	221	3	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	224	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	239	7	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	265	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	292	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	311	3	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	312	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	364	85	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	387	0	1
