CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	140	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	183	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	212	4	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	245	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	322	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	364	245	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	450	510	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	457	9	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	491	16	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	608	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	613	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	619	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	622	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	625	7	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	682	3	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	725	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	757	12	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	793	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	801	280	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	807	680	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	824	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	838	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	888	170	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	933	6	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	978	270	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	1043	5	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	2395	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	3163	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	A	33844	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	140	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	183	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	212	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	245	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	322	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	364	30	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	450	22	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	457	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	491	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	608	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	613	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	619	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	622	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	625	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	682	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	725	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	757	8	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	793	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	801	70	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	807	24	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	824	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	838	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	888	14	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	933	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	978	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	1043	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	2395	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	3163	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	B	33844	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	140	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	183	3	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	212	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	245	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	322	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	364	110	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	450	90	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	457	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	491	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	608	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	613	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	619	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	622	3	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	625	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	682	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	725	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	757	8	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	793	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	801	70	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	807	110	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	824	1	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	838	2	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	888	50	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	933	6	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	978	10	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	1043	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	2395	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	3163	0	1
05157820*2018-06-28*6241*I	05157820	28/06/2018	P14	C	33844	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	200	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	212	2	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	231	2	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	364	22	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	450	50	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	457	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	622	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	623	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	670	2	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	682	4	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	704	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	753	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	757	20	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	783	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	801	3	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	807	420	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	819	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	838	3	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	847	10	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	933	10	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	978	5	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	1043	3	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	A	2395	2	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	200	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	212	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	231	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	364	8	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	450	9	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	457	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	622	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	623	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	670	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	682	7	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	704	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	753	4	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	757	18	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	783	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	801	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	807	343	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	819	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	838	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	847	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	933	525	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	978	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	1043	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	B	2395	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	200	3	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	212	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	231	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	364	13	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	450	7	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	457	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	622	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	623	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	670	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	682	3	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	704	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	753	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	757	16	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	783	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	801	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	807	122	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	819	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	838	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	847	1	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	933	70	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	978	3	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	1043	0	1
05157820*2016-07-05*10546*I	05157820	05/07/2016	P14	C	2395	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	221	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	390	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	457	4	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	502	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	518	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	611	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	613	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	617	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	618	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	619	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	622	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	623	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	625	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	657	5	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	679	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	682	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	753	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	783	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	796	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	801	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	807	184	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	819	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	824	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	837	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	838	18	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	847	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	906	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	933	29	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	997	18	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	A	1004	3	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	221	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	390	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	457	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	502	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	518	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	611	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	613	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	617	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	618	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	619	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	622	3	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	623	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	625	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	657	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	679	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	682	7	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	753	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	783	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	796	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	801	3	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	807	361	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	819	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	824	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	837	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	838	36	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	847	3	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	906	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	933	13	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	997	15	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	B	1004	6	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	221	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	390	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	457	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	502	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	518	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	611	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	613	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	617	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	618	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	619	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	622	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	623	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	625	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	657	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	679	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	682	2	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	753	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	783	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	796	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	801	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	807	139	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	819	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	824	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	837	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	838	1	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	847	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	906	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	933	0	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	997	6	1
05157820*2015-10-05*11104*I	05157820	05/10/2015	P14	C	1004	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	200	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	212	7	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	223	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	224	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	231	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	287	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	312	5	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	322	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	364	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	383	5	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	457	55	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	481	16	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	502	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	518	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	613	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	617	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	618	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	619	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	622	14	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	623	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	625	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	650	17	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	657	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	670	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	679	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	682	7	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	687	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	704	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	719	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	735	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	753	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	757	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	807	46	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	819	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	824	4	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	831	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	837	7	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	838	14	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	847	4	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	888	8	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	892	31	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	906	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	933	5	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	978	19	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	1001	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	1004	58	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	1043	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	2395	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	2517	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	3111	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	3206	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	A	19280	5	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	200	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	212	21	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	223	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	224	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	231	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	287	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	312	6	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	322	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	364	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	383	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	457	30	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	481	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	502	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	518	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	613	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	617	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	618	4	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	619	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	622	6	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	623	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	625	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	650	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	657	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	670	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	679	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	682	7	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	687	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	704	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	719	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	735	4	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	753	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	757	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	807	14	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	819	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	824	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	831	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	837	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	838	17	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	847	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	888	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	892	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	906	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	933	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	978	61	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	1001	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	1004	33	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	1043	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	2395	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	2517	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	3111	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	3206	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	B	19280	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	200	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	212	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	223	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	224	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	231	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	287	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	312	10	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	322	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	364	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	383	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	457	7	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	481	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	502	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	518	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	613	0	1
