CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	26	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	67	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	69	23	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	183	20	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	193	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	200	23	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	212	68	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	245	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	268	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	286	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	292	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	304	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	338	38	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	364	234	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	399	14	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	404	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	421	3	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	451	45	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	457	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	473	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	502	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	515	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	520	10	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	608	7	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	618	106	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	619	11	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	623	36	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	625	11	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	636	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	650	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	687	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	757	14	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	783	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	801	27	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	807	168	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	824	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	831	3	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	837	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	838	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	880	18	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	892	6818	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	906	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	908	5	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	928	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	933	13	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	978	13	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	994	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1028	6	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1042	8	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1043	9	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1055	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1061	5	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1071	3	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	1087	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	3111	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	3127	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	3163	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	3168	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	3170	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	A	3206	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	26	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	67	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	69	52	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	183	54	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	193	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	200	10	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	212	74	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	245	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	268	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	286	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	292	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	304	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	338	7	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	364	330	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	399	12	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	404	3	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	421	9	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	451	132	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	457	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	473	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	502	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	515	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	520	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	608	10	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	618	118	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	619	50	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	623	94	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	625	50	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	636	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	650	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	687	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	757	42	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	783	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	801	25	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	807	468	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	824	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	831	43	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	837	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	838	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	880	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	892	1274	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	906	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	908	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	928	3	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	933	26	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	978	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	994	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1028	16	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1042	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1043	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1055	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1061	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1071	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	1087	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	3111	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	3127	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	3163	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	3168	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	3170	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	B	3206	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	26	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	67	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	69	47	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	183	44	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	193	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	200	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	212	342	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	245	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	268	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	286	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	292	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	304	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	338	18	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	364	168	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	399	20	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	404	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	421	9	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	451	78	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	457	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	473	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	502	5	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	515	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	520	7	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	608	6	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	618	187	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	619	37	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	623	112	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	625	37	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	636	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	650	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	687	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	757	38	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	783	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	801	5	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	807	156	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	824	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	831	47	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	837	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	838	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	880	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	892	1874	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	906	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	908	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	928	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	933	48	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	978	27	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	994	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1028	28	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1042	3	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1043	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1055	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1061	2	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1071	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	1087	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	3111	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	3127	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	3163	0	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	3168	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	3170	1	1
06080920*2015-07-30*22689*I	06080920	30/07/2015	P5	C	3206	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	69	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	183	9	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	212	699	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	241	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	286	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	339	8	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	364	316	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	399	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	404	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	421	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	449	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	473	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	502	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	515	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	608	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	618	254	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	619	6	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	622	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	623	5	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	625	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	650	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	783	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	801	343	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	807	171	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	819	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	831	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	838	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	880	4	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	892	1289	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	906	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	908	4	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	918	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	928	4	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	933	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	978	4	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	1028	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	1042	16	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	1043	7	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	1055	14	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	3163	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	3168	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	3170	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	5152	47	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	A	50011	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	69	8	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	183	3	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	212	180	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	241	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	286	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	339	10	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	364	212	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	399	5	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	404	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	421	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	449	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	473	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	502	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	515	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	608	3	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	618	127	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	619	18	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	622	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	623	21	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	625	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	650	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	783	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	801	141	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	807	49	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	819	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	831	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	838	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	880	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	892	419	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	906	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	908	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	918	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	928	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	933	8	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	978	3	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	1028	6	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	1042	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	1043	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	1055	13	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	3163	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	3168	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	3170	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	5152	32	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	B	50011	6	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	69	17	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	183	12	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	212	493	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	241	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	286	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	339	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	364	580	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	399	7	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	404	3	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	421	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	449	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	473	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	502	8	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	515	5	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	608	4	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	618	171	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	619	100	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	622	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	623	108	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	625	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	650	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	783	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	801	9	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	807	21	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	819	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	831	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	838	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	880	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	892	338	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	906	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	908	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	918	1	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	928	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	933	17	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	978	29	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	1028	14	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	1042	2	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	1043	5	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	1055	30	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	3163	3	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	3168	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	3170	0	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	5152	35	1
06080920*2021-09-01*24234*I	06080920	01/09/2021	P5	C	50011	6	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	46	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	183	12	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	211	6	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	212	4	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	286	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	292	5	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	339	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	364	300	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	468	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	618	90	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	619	5	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	622	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	623	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	625	5	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	650	2	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	704	7	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	757	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	801	20	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	807	600	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	831	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	880	6	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	892	510	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	906	3	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	908	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	928	4	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	933	3	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1028	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1043	100	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1055	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1061	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1071	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1083	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	1089	3	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	3163	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	3166	3	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	A	5152	120	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	46	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	183	13	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	211	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	212	23	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	286	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	292	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	339	6	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	364	250	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	468	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	618	4	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	619	3	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	622	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	623	37	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	625	1	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	650	0	1
06080920*2008-07-01*25440*I	06080920	01/07/2008	P5	B	704	0	1
