CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	26	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	69	5	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	127	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	150	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	183	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	212	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	228	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	231	17	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	235	5	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	286	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	292	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	305	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	311	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	312	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	317	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	322	5	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	363	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	364	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	399	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	421	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	457	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	502	6	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	515	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	608	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	618	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	619	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	620	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	622	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	623	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	650	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	679	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	682	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	719	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	726	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	735	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	757	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	793	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	801	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	807	315	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	819	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	831	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	837	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	838	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	892	10	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	906	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	908	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	928	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	933	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	978	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	1028	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	A	3163	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	26	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	69	16	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	127	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	150	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	183	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	212	32	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	228	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	231	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	235	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	286	3	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	292	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	305	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	311	4	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	312	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	317	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	322	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	363	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	364	36	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	399	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	421	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	457	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	502	10	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	515	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	608	5	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	618	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	619	10	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	620	11	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	622	16	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	623	6	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	650	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	679	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	682	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	719	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	726	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	735	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	757	4	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	793	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	801	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	807	167	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	819	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	831	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	837	14	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	838	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	892	68	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	906	3	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	908	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	928	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	933	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	978	83	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	1028	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	B	3163	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	26	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	69	26	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	127	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	150	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	183	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	212	35	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	228	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	231	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	235	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	286	4	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	292	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	305	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	311	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	312	4	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	317	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	322	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	363	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	364	3	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	399	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	421	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	457	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	502	6	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	515	4	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	608	5	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	618	3	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	619	15	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	620	8	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	622	25	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	623	18	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	650	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	679	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	682	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	719	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	726	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	735	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	757	16	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	793	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	801	82	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	807	112	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	819	5	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	831	3	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	837	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	838	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	892	47	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	906	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	908	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	928	1	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	933	2	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	978	113	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	1028	0	1
04062100*2009-08-06*31959*I	04062100	06/08/2009	TP21	C	3163	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	26	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	69	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	127	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	183	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	210	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	212	7	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	231	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	286	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	292	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	305	12	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	312	9	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	317	6	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	321	16	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	322	14	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	363	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	364	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	390	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	421	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	451	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	473	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	481	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	485	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	502	15	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	515	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	608	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	618	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	619	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	620	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	622	9	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	623	45	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	637	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	650	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	679	7	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	682	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	687	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	735	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	757	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	793	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	801	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	807	107	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	819	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	831	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	837	15	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	887	5	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	892	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	906	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	909	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	933	22	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	978	95	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	1028	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	A	1089	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	26	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	69	47	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	127	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	183	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	210	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	212	16	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	231	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	286	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	292	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	305	5	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	312	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	317	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	321	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	322	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	363	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	364	9	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	390	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	421	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	451	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	473	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	481	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	485	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	502	23	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	515	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	608	22	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	618	13	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	619	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	620	5	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	622	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	623	14	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	637	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	650	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	679	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	682	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	687	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	735	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	757	7	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	793	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	801	29	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	807	83	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	819	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	831	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	837	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	887	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	892	28	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	906	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	909	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	933	18	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	978	31	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	1028	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	B	1089	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	26	4	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	69	22	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	127	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	183	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	210	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	212	29	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	231	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	286	16	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	292	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	305	15	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	312	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	317	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	321	8	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	322	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	363	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	364	17	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	390	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	421	2	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	451	5	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	473	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	481	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	485	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	502	8	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	515	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	608	6	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	618	18	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	619	36	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	620	14	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	622	5	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	623	6	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	637	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	650	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	679	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	682	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	687	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	735	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	757	11	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	793	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	801	10	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	807	30	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	819	3	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	831	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	837	6	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	887	6	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	892	11	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	906	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	909	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	933	13	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	978	0	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	1028	1	1
04062100*2010-08-03*32274*I	04062100	03/08/2010	TP21	C	1089	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	26	15	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	69	8	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	210	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	212	32	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	223	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	231	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	286	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	292	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	305	16	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	311	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	312	11	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	317	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	321	9	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	322	66	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	364	7	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	383	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	390	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	421	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	451	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	457	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	473	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	481	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	485	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	502	7	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	514	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	515	8	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	571	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	599	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	604	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	608	19	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	618	5	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	619	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	620	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	622	10	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	623	18	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	636	15	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	650	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	682	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	687	6	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	704	5	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	726	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	735	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	757	5	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	783	12	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	789	13	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	793	6	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	801	11	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	807	317	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	819	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	831	0	1
