CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	66	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	67	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	183	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	200	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	224	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	241	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	245	22	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	311	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	312	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	321	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	322	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	363	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	364	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	383	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	450	9	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	457	79	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	473	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	502	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	518	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	519	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	609	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	611	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	618	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	619	22	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	622	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	623	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	625	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	650	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	657	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	682	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	719	14	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	757	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	783	20	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	807	35	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	819	7	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	824	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	831	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	837	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	880	8	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	892	505	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	906	4	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	908	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	928	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	933	4	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	978	25	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	1004	30	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	1042	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	1044	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	1055	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	1087	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	1089	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	2517	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	3163	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	A	3166	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	66	10	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	67	15	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	183	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	200	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	224	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	241	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	245	19	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	311	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	312	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	321	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	322	34	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	363	14	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	364	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	383	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	450	7	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	457	30	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	473	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	502	25	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	518	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	519	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	609	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	611	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	618	32	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	619	114	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	622	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	623	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	625	32	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	650	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	657	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	682	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	719	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	757	41	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	783	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	807	67	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	819	4	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	824	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	831	7	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	837	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	880	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	892	451	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	906	7	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	908	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	928	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	933	61	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	978	43	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	1004	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	1042	9	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	1044	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	1055	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	1087	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	1089	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	2517	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	3163	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	B	3166	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	66	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	67	13	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	183	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	200	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	224	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	241	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	245	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	311	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	312	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	321	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	322	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	363	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	364	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	383	4	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	450	10	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	457	86	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	473	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	502	8	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	518	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	519	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	609	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	611	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	618	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	619	170	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	622	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	623	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	625	4	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	650	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	657	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	682	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	719	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	757	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	783	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	807	58	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	819	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	824	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	831	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	837	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	880	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	892	338	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	906	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	908	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	928	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	933	3	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	978	30	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	1004	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	1042	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	1044	5	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	1055	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	1087	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	1089	2	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	2517	0	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	3163	1	1
06101000*2008-05-06*21691*I	06101000	06/05/2008	P5	C	3166	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	67	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	183	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	193	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	211	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	239	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	245	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	311	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	312	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	339	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	363	17	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	364	10	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	390	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	400	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	421	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	457	110	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	481	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	617	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	618	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	619	6	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	622	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	623	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	625	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	637	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	719	15	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	753	9	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	757	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	783	17	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	801	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	807	589	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	819	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	824	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	831	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	836	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	847	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	880	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	892	2005	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	906	7	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	908	118	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	928	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	933	6	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	978	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	1043	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	1087	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	1089	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	2393	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	3166	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	3207	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	A	5152	8	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	67	21	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	183	9	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	193	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	211	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	239	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	245	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	311	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	312	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	339	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	363	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	364	123	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	390	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	400	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	421	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	457	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	481	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	617	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	618	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	619	24	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	622	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	623	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	625	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	637	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	719	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	753	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	757	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	783	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	801	95	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	807	202	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	819	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	824	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	831	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	836	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	847	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	880	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	892	509	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	906	6	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	908	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	928	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	933	6	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	978	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	1043	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	1087	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	1089	5	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	2393	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	3166	30	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	3207	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	B	5152	8	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	67	11	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	183	17	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	193	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	211	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	239	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	245	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	311	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	312	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	339	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	363	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	364	776	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	390	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	400	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	421	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	457	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	481	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	617	5	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	618	5	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	619	17	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	622	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	623	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	625	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	637	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	719	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	753	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	757	2	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	783	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	801	182	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	807	270	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	819	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	824	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	831	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	836	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	847	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	880	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	892	468	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	906	1	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	908	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	928	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	933	4	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	978	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	1043	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	1087	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	1089	3	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	2393	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	3166	10	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	3207	0	1
06101000*2009-05-19*21982*I	06101000	19/05/2009	P5	C	5152	6	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	67	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	69	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	183	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	193	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	200	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	245	33	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	311	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	312	97	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	322	20	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	339	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	363	13	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	364	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	383	6	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	390	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	451	57	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	457	49	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	473	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	502	48	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	518	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	519	7	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	608	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	617	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	618	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	619	56	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	622	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	623	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	625	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	650	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	678	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	682	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	704	9	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	719	69	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	735	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	753	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	757	7	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	783	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	801	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	807	847	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	819	5	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	824	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	831	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	880	32	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	892	1401	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	906	16	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	908	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	928	9	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	933	131	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	978	125	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1004	268	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1009	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1044	19	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1089	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	2395	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	2517	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	2679	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3163	41	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3168	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3170	224	1
