CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	276	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	390	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	473	30	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	491	16	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	606	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	613	4	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	619	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	622	12	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	757	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	783	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	793	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	801	55	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	807	213	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	819	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	880	44	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	887	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	892	7	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	902	16	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	928	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	933	25	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	997	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	998	8	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	1001	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	1009	25	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	1043	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	2393	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	2395	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	3168	6	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	A	9794	11	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	276	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	390	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	473	57	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	491	22	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	606	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	613	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	619	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	622	17	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	757	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	783	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	793	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	801	6	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	807	214	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	819	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	880	48	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	887	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	892	3	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	902	6	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	928	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	933	15	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	997	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	998	10	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	1001	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	1009	29	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	1043	4	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	2393	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	2395	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	3168	18	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	B	9794	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	276	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	390	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	473	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	491	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	606	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	613	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	619	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	622	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	757	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	783	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	793	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	801	36	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	807	211	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	819	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	880	33	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	887	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	892	3	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	902	2	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	928	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	933	3	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	997	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	998	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	1001	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	1009	7	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	1043	5	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	2393	0	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	2395	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	3168	1	1
05118703*2018-05-22*5999*I	05118703	22/05/2018	TP14	C	9794	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	26	9	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	276	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	451	11	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	491	534	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	518	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	608	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	613	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	622	38	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	658	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	690	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	693	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	743	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	783	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	793	5	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	796	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	801	30	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	807	437	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	819	88	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	824	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	831	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	880	112	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	888	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	892	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	902	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	933	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	997	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	998	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	1001	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	1009	17	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	1043	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	2027	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	2395	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	2657	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	3163	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	3168	7	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	9787	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	9794	28	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	A	19280	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	26	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	276	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	451	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	491	593	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	518	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	608	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	613	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	622	3	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	658	6	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	690	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	693	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	743	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	783	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	793	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	796	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	801	3	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	807	634	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	819	62	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	824	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	831	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	880	121	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	888	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	892	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	902	3	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	933	6	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	997	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	998	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	1001	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	1009	38	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	1043	3	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	2027	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	2395	3	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	2657	4	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	3163	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	3168	9	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	9787	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	9794	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	B	19280	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	26	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	276	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	451	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	491	785	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	518	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	608	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	613	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	622	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	658	13	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	690	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	693	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	743	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	783	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	793	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	796	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	801	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	807	417	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	819	14	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	824	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	831	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	880	506	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	888	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	892	1	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	902	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	933	3	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	997	11	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	998	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	1001	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	1009	39	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	1043	5	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	2027	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	2395	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	2657	8	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	3163	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	3168	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	9787	2	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	9794	0	1
05118703*2017-05-17*6531*I	05118703	17/05/2017	TP14	C	19280	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	276	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	383	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	451	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	473	17	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	491	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	608	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	613	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	619	4	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	622	29	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	654	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	699	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	704	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	742	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	743	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	753	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	757	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	793	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	801	6	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	807	244	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	819	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	831	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	836	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	880	32	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	892	5	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	902	10	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	928	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	933	3	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	978	6	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	997	3	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	1009	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	1042	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	1043	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	3111	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	3168	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	A	9794	27	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	276	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	383	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	451	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	473	58	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	491	10	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	608	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	613	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	619	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	622	123	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	654	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	699	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	704	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	742	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	743	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	753	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	757	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	793	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	801	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	807	146	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	819	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	831	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	836	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	880	52	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	892	5	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	902	9	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	928	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	933	4	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	978	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	997	11	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	1009	2	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	1042	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	1043	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	3111	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	3168	10	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	B	9794	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	276	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	383	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	451	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	473	2	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	491	2	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	608	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	613	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	619	4	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	622	26	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	654	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	699	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	704	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	742	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	743	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	753	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	757	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	793	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	801	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	807	229	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	819	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	831	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	836	4	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	880	10	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	892	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	902	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	928	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	933	14	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	978	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	997	3	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	1009	4	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	1042	1	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	1043	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	3111	0	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	3168	9	1
05118703*2016-06-22*10334*I	05118703	22/06/2016	TP14	C	9794	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	46	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	212	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	364	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	473	144	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	491	11	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	613	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	622	31	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	719	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	757	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	793	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	807	80	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	819	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	824	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	837	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	880	4	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	887	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	892	132	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	906	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	908	5	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	933	21	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	978	10	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	1043	6	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	1055	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	1061	5	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	3168	4	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	3170	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	5118	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	46	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	212	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	364	23	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	473	21	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	491	8	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	613	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	622	17	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	719	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	757	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	793	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	807	119	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	819	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	824	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	837	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	880	2	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	887	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	892	35	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	906	2	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	908	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	933	40	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	978	40	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	1043	9	1
