CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	193	3	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	200	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	201	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	223	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	239	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	249	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	312	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	317	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	363	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	364	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	387	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	390	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	399	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	443	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	457	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	517	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	650	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	657	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	658	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	719	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	807	180	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	870	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	880	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	887	24	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	892	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	928	7	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	933	17	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	972	80	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	978	3312	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	994	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	997	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	998	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1004	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1009	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1028	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1030	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1043	31	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1046	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1051	7	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	1056	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	3212	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	4202	268	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	4226	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	A	5097	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	193	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	200	5	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	201	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	223	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	239	4	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	249	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	312	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	317	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	363	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	364	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	387	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	390	7	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	399	5	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	443	4	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	457	11	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	517	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	650	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	657	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	658	38	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	719	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	807	13	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	870	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	880	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	887	6	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	892	83	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	928	6	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	933	4	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	972	8	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	978	140	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	994	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	997	9	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	998	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1004	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1009	11	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1028	3	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1030	7	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1043	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1046	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1051	17	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	1056	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	3212	348	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	4202	47	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	4226	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	B	5097	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	193	3	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	200	32	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	201	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	223	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	239	44	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	249	39	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	312	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	317	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	363	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	364	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	387	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	390	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	399	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	443	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	457	64	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	517	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	650	5	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	657	2	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	658	13	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	719	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	807	1190	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	870	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	880	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	887	52	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	892	48	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	928	23	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	933	140	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	972	5	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	978	1692	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	994	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	997	18	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	998	1	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1004	7	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1009	10	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1028	5	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1030	6	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1043	4	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1046	0	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1051	215	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	1056	5	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	3212	236	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	4202	1260	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	4226	3	1
06104000*2009-08-17*21981*I	06104000	17/08/2009	TTGA	C	5097	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	200	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	239	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	249	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	312	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	363	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	387	9	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	390	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	443	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	457	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	618	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	622	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	658	33	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	783	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	807	92	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	880	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	892	192	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	906	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	908	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	919	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	928	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	933	320	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	972	18	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	978	592	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	994	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	995	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1004	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1009	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1028	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1030	92	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1043	18	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1046	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1051	12	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	1056	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	2947	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	3110	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	3166	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	3206	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	3212	72	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	4202	1376	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	4226	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	4324	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	5097	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	A	23202	544	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	200	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	239	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	249	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	312	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	363	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	387	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	390	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	443	31	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	457	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	618	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	622	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	658	7	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	783	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	807	8	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	880	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	892	17	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	906	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	908	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	919	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	928	22	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	933	5	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	972	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	978	24	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	994	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	995	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1004	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1009	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1028	60	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1030	17	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1043	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1046	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1051	113	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	1056	42	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	2947	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	3110	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	3166	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	3206	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	3212	1184	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	4202	13	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	4226	12	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	4324	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	5097	1280	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	B	23202	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	200	17	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	239	156	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	249	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	312	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	363	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	387	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	390	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	443	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	457	37	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	618	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	622	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	658	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	783	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	807	120	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	880	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	892	44	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	906	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	908	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	919	1	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	928	56	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	933	42	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	972	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	978	52	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	994	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	995	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1004	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1009	10	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1028	34	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1030	38	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1043	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1046	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1051	187	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	1056	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	2947	2	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	3110	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	3166	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	3206	3	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	3212	512	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	4202	124	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	4226	5	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	4324	0	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	5097	1600	1
06104000*2010-08-16*22121*I	06104000	16/08/2010	TTGA	C	23202	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	197	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	238	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	239	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	249	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	317	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	399	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	443	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	457	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	622	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	658	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	807	136	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	892	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	933	5	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	972	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	978	18	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	994	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	995	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	998	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1004	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1009	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1025	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1028	80	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1030	15	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1043	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1046	8	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1051	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1056	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1077	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1087	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1090	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	2947	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	3159	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	4202	362	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	4226	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	4324	16	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	5097	80	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	5147	24	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	19280	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	23202	112	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	32503	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	197	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	238	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	239	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	249	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	317	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	399	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	443	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	457	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	622	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	658	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	807	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	892	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	933	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	972	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	978	13	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	994	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	995	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	998	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1004	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1009	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1025	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1028	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1030	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1043	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1046	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1051	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1056	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1077	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1087	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1090	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	2947	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	3159	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	4202	41	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	4226	240	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	4324	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	5097	313	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	5147	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	19280	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	23202	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	32503	11	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	197	10	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	238	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	239	2	1
