CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	198	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	200	6	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	212	17	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	221	24	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	224	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	231	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	239	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	287	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	317	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	383	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	421	6	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	451	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	457	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	473	32	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	481	13	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	502	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	618	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	619	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	622	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	650	28	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	679	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	682	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	719	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	757	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	801	20	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	807	38	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	819	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	838	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	872	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	933	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	1009	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	1043	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	1055	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	1089	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	3132	3	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	3206	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	A	9794	13	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	198	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	200	3	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	212	8	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	221	40	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	224	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	231	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	239	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	287	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	317	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	383	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	421	10	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	451	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	457	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	473	7	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	481	3	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	502	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	618	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	619	5	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	622	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	650	6	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	679	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	682	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	719	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	757	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	801	12	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	807	23	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	819	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	838	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	872	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	933	6	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	1009	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	1043	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	1055	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	1089	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	3132	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	3206	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	B	9794	12	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	198	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	200	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	212	5	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	221	9	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	224	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	231	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	239	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	287	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	317	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	383	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	421	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	451	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	457	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	473	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	481	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	502	3	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	618	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	619	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	622	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	650	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	679	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	682	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	719	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	757	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	801	18	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	807	52	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	819	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	838	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	872	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	933	1	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	1009	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	1043	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	1055	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	1089	2	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	3132	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	3206	0	1
05115185*2018-08-08*6019*I	05115185	08/08/2018	TP14	C	9794	4	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	68	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	212	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	221	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	224	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	231	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	239	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	383	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	390	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	421	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	473	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	481	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	502	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	617	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	619	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	623	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	650	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	679	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	682	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	704	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	735	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	757	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	783	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	807	41	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	831	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	838	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	872	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	933	7	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	1028	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	1030	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	1042	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	1043	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	3206	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	A	9794	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	68	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	212	18	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	221	27	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	224	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	231	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	239	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	383	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	390	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	421	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	473	18	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	481	15	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	502	13	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	617	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	619	18	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	623	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	650	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	679	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	682	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	704	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	735	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	757	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	783	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	807	11	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	831	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	838	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	872	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	933	10	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	1028	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	1030	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	1042	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	1043	11	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	3206	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	B	9794	9	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	68	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	212	8	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	221	32	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	224	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	231	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	239	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	383	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	390	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	421	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	473	3	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	481	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	502	5	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	617	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	619	11	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	623	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	650	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	679	5	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	682	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	704	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	735	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	757	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	783	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	807	62	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	831	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	838	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	872	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	933	5	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	1028	1	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	1030	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	1042	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	1043	2	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	3206	0	1
05115185*2017-08-08*6521*I	05115185	08/08/2017	TP14	C	9794	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	200	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	212	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	221	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	223	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	231	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	239	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	286	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	287	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	312	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	383	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	443	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	457	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	473	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	481	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	502	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	608	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	613	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	619	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	650	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	679	21	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	682	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	735	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	757	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	793	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	801	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	807	14	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	831	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	838	15	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	872	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	880	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	887	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	906	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	933	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1009	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1028	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1042	13	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1043	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	9794	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	200	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	212	25	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	221	82	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	223	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	231	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	239	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	286	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	287	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	312	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	383	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	443	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	457	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	473	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	481	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	502	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	608	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	613	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	619	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	650	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	679	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	682	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	735	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	757	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	793	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	801	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	807	14	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	831	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	838	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	872	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	880	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	887	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	906	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	933	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1009	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1028	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1042	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1043	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	9794	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	200	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	212	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	221	26	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	223	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	231	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	239	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	286	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	287	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	312	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	383	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	443	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	457	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	473	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	481	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	502	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	608	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	613	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	619	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	650	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	679	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	682	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	735	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	757	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	793	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	801	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	807	11	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	831	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	838	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	872	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	880	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	887	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	906	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	933	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1009	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1028	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1042	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1043	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	9794	9	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	183	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	198	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	200	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	212	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	221	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	223	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	224	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	231	5	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	239	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	286	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	287	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	312	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	364	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	421	4	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	450	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	457	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	473	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	502	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	608	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	619	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	622	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	623	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	670	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	679	5	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	682	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	693	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	757	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	801	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	807	75	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	831	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	872	1	1
