CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	69	3	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	183	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	231	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	245	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	268	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	286	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	292	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	304	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	305	10	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	312	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	317	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	322	94	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	387	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	399	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	400	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	421	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	502	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	608	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	613	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	617	4	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	618	40	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	619	72	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	620	40	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	622	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	623	32	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	650	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	678	4	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	682	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	687	14	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	757	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	783	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	793	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	801	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	807	172	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	822	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	831	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	880	4	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	892	816	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	908	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	933	17	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	978	1804	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1028	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1042	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1043	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1056	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1064	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1071	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	3159	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	3170	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	9794	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	20455	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	69	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	183	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	231	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	245	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	268	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	286	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	292	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	304	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	305	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	312	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	317	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	322	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	387	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	399	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	400	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	421	7	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	502	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	608	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	613	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	617	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	618	248	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	619	280	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	620	112	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	622	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	623	88	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	650	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	678	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	682	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	687	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	757	7	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	783	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	793	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	801	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	807	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	822	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	831	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	880	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	892	888	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	908	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	933	176	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	978	620	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1028	120	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1042	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1043	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1056	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1064	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1071	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	3159	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	3170	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	9794	38	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	20455	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	69	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	183	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	231	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	245	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	268	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	286	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	292	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	304	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	305	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	312	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	317	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	322	17	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	387	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	399	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	400	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	421	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	502	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	608	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	613	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	617	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	618	72	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	619	120	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	620	48	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	622	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	623	80	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	650	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	678	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	682	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	687	11	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	757	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	783	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	793	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	801	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	807	16	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	822	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	831	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	880	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	892	816	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	908	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	933	112	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	978	596	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1028	80	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1042	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1043	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1056	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1064	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1071	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	3159	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	3170	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	9794	9	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	20455	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	20	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	26	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	46	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	69	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	183	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	209	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	212	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	268	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	292	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	320	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	321	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	322	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	400	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	404	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	421	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	450	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	473	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	485	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	502	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	608	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	618	19	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	619	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	620	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	622	6	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	623	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	650	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	687	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	793	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	801	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	807	68	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	819	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	837	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	892	5379	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	906	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	928	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	933	17	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	978	3008	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	997	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1028	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1042	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1043	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1064	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	3159	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	3163	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	9794	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	9812	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	20537	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	20	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	26	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	46	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	69	5	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	183	9	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	209	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	212	5	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	268	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	292	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	320	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	321	6	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	322	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	400	42	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	404	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	421	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	450	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	473	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	485	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	502	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	608	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	618	80	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	619	28	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	620	48	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	622	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	623	32	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	650	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	687	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	793	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	801	35	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	807	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	819	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	837	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	892	992	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	906	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	928	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	933	60	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	978	504	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	997	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1028	14	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1042	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1043	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1064	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	3159	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	3163	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	9794	673	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	9812	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	20537	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	20	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	26	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	46	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	69	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	183	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	209	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	212	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	268	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	292	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	320	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	321	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	322	14	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	400	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	404	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	421	10	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	450	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	473	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	485	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	502	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	608	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	618	56	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	619	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	620	22	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	622	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	623	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	650	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	687	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	793	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	801	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	807	18	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	819	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	837	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	892	248	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	906	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	928	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	933	26	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	978	517	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	997	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1028	40	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1042	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1043	18	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1064	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	3159	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	3163	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	9794	134	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	9812	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	20537	3	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	69	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	183	3	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	212	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	286	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	292	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	320	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	321	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	364	50	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	400	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	473	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	608	4	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	611	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	613	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	618	20	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	619	4	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	620	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	622	2	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	623	2	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	650	7	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	687	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	801	30	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	807	40	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	831	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	892	1700	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	906	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	933	20	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	978	550	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	1028	30	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	1042	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	1043	4	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	1061	25	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	1071	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	1089	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	2393	4	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	3163	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	A	5152	6	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	69	4	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	183	3	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	212	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	286	8	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	292	6	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	320	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	321	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	364	290	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	400	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	473	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	608	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	611	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	613	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	618	44	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	619	16	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	620	6	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	622	6	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	623	14	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	650	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	687	1	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	801	10	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	807	10	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	831	0	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	892	520	1
06820350*2008-08-20*25564*I	06820350	20/08/2008	TP3	B	906	1	1
