CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	191	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	200	11	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	212	124	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	231	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	239	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	241	37	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	292	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	304	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	305	11	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	310	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	313	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	317	6	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	318	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	363	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	364	6	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	399	6	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	443	8	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	502	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	515	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	608	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	622	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	623	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	626	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	650	11	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	658	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	719	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	753	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	801	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	807	464	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	819	2	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	831	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	837	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	838	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	880	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	887	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	892	162	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	906	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	908	5	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	928	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	933	30	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	967	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	972	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	978	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	997	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1004	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1009	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1028	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1046	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1051	5	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1055	512	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1071	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	1090	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	3163	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	4202	302	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	4226	112	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	A	5196	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	191	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	200	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	212	9	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	231	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	239	6	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	241	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	292	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	304	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	305	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	310	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	313	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	317	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	318	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	363	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	364	13	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	399	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	443	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	502	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	515	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	608	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	622	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	623	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	626	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	650	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	658	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	719	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	753	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	801	5	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	807	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	819	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	831	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	837	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	838	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	880	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	887	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	892	8	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	906	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	908	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	928	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	933	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	967	276	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	972	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	978	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	997	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1004	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1009	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1028	8	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1046	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1051	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1055	6	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1071	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	1090	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	3163	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	4202	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	4226	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	B	5196	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	191	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	200	12	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	212	126	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	231	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	239	279	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	241	37	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	292	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	304	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	305	12	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	310	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	313	2	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	317	6	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	318	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	363	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	364	23	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	399	13	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	443	18	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	502	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	515	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	608	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	622	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	623	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	626	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	650	11	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	658	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	719	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	753	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	801	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	807	552	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	819	2	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	831	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	837	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	838	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	880	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	887	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	892	194	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	906	2	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	908	5	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	928	3	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	933	30	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	967	217	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	972	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	978	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	997	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1004	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1009	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1028	11	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1046	1	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1051	5	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1055	521	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1071	8	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	1090	0	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	3163	7	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	4202	302	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	4226	112	1
06080000*2009-09-08*21966*I	06080000	08/09/2009	TTGA	C	5196	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	193	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	200	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	211	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	212	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	231	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	238	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	239	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	304	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	305	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	310	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	313	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	317	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	363	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	364	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	387	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	390	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	399	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	443	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	515	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	518	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	619	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	622	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	647	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	648	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	658	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	719	7	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	753	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	757	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	801	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	807	168	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	819	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	831	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	887	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	892	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	906	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	908	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	928	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	933	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	967	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	972	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	978	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	997	7	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	998	6	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1001	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1028	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1051	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1052	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1055	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1071	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1087	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	1089	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	2947	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	3127	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	3206	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	4202	32	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	4226	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	A	19280	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	193	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	200	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	211	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	212	11	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	231	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	238	3	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	239	20	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	304	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	305	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	310	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	313	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	317	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	363	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	364	19	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	387	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	390	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	399	5	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	443	13	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	515	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	518	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	619	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	622	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	647	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	648	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	658	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	719	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	753	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	757	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	801	6	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	807	9	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	819	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	831	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	887	12	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	892	12	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	906	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	908	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	928	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	933	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	967	152	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	972	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	978	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	997	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	998	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1001	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1028	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1051	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1052	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1055	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1071	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1087	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	1089	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	2947	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	3127	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	3206	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	4202	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	4226	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	B	19280	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	193	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	200	7	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	211	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	212	3	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	231	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	238	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	239	917	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	304	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	305	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	310	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	313	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	317	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	363	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	364	3	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	387	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	390	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	399	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	443	4	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	515	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	518	3	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	619	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	622	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	647	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	648	26	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	658	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	719	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	753	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	757	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	801	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	807	4470	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	819	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	831	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	887	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	892	7	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	906	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	908	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	928	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	933	17	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	967	19	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	972	2	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	978	13	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	997	6	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	998	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1001	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1028	6	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1051	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1052	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1055	27	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1071	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1087	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	1089	6	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	2947	0	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	3127	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	3206	1	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	4202	928	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	4226	4	1
06080000*2010-08-03*22103*I	06080000	03/08/2010	TTGA	C	19280	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	212	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	239	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	399	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	421	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	443	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	618	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	679	2	1
