CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	21	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	26	26	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	46	24	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	67	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	69	19	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	155	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	156	5	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	164	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	174	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	183	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	212	9	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	221	7	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	268	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	292	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	304	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	305	5	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	321	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	322	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	339	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	364	194	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	400	16	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	404	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	421	33	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	450	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	473	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	481	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	485	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	491	8	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	515	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	608	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	618	55	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	619	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	622	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	623	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	650	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	757	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	801	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	807	44	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	819	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	838	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	892	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	906	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	933	10	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	1061	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	2393	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	2395	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	A	3120	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	21	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	26	8	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	46	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	67	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	69	21	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	155	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	156	5	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	164	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	174	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	183	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	212	19	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	221	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	268	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	292	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	304	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	305	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	321	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	322	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	339	10	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	364	139	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	400	192	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	404	19	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	421	100	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	450	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	473	6	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	481	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	485	5	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	491	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	515	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	608	7	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	618	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	619	12	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	622	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	623	10	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	650	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	757	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	801	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	807	6	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	819	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	838	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	892	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	906	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	933	14	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	1061	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	2393	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	2395	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	B	3120	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	21	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	26	13	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	46	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	67	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	69	42	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	155	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	156	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	164	10	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	174	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	183	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	212	9	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	221	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	268	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	292	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	304	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	305	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	321	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	322	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	339	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	364	68	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	400	65	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	404	89	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	421	38	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	450	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	473	12	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	481	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	485	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	491	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	515	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	608	3	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	618	4	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	619	16	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	622	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	623	27	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	650	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	757	12	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	801	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	807	7	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	819	2	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	838	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	892	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	906	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	933	43	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	1061	1	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	2393	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	2395	0	1
05102030*2018-08-29*6038*I	05102030	29/08/2018	P19	C	3120	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	14	5	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	26	8	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	46	24	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	68	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	69	44	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	140	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	156	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	164	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	183	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	212	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	231	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	268	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	292	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	305	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	322	7	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	339	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	364	33	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	383	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	400	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	404	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	421	17	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	449	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	450	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	457	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	473	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	481	5	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	485	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	491	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	502	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	608	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	618	26	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	619	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	622	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	623	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	650	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	793	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	801	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	807	26	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	838	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	880	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	887	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	892	16	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	906	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	933	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	2391	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	2395	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	3163	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	A	3207	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	14	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	26	15	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	46	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	68	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	69	21	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	140	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	156	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	164	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	183	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	212	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	231	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	268	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	292	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	305	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	322	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	339	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	364	20	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	383	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	400	18	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	404	7	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	421	29	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	449	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	450	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	457	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	473	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	481	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	485	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	491	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	502	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	608	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	618	5	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	619	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	622	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	623	9	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	650	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	793	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	801	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	807	7	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	838	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	880	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	887	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	892	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	906	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	933	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	2391	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	2395	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	3163	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	B	3207	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	14	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	26	14	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	46	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	68	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	69	42	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	140	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	156	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	164	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	183	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	212	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	231	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	268	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	292	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	305	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	322	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	339	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	364	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	383	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	400	7	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	404	9	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	421	65	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	449	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	450	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	457	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	473	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	481	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	485	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	491	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	502	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	608	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	618	3	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	619	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	622	2	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	623	6	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	650	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	793	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	801	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	807	7	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	838	1	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	880	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	887	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	892	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	906	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	933	7	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	2391	4	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	2395	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	3163	0	1
05102030*2017-09-14*6489*I	05102030	14/09/2017	P19	C	3207	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	68	15	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	69	17	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	156	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	164	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	183	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	212	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	322	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	339	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	364	72	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	404	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	421	17	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	450	5	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	473	34	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	491	46	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	502	12	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	608	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	618	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	619	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	622	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	623	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	704	5	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	753	2	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	757	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	801	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	807	241	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	837	2	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	838	6	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	892	6	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	928	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	933	3	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	1042	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	1043	2	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	2393	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	2396	3	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	A	3163	6	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	68	84	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	69	170	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	156	3	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	164	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	183	9	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	212	70	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	322	3	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	339	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	364	49	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	404	25	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	421	132	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	450	15	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	473	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	491	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	502	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	608	14	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	618	12	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	619	13	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	622	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	623	23	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	704	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	753	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	757	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	801	3	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	807	59	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	837	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	838	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	892	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	928	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	933	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	1042	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	1043	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	2393	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	2396	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	B	3163	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	68	58	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	69	131	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	156	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	164	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	183	9	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	212	28	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	322	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	339	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	364	224	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	404	32	1
