CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	20	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	46	8	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	69	219	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	127	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	183	7	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	209	7	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	211	4	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	212	122	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	223	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	231	14	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	268	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	276	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	286	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	399	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	400	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	421	7	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	451	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	473	15	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	491	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	502	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	515	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	608	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	618	50	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	619	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	620	80	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	623	3	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	636	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	637	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	650	9	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	682	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	735	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	757	7	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	793	10	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	801	58	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	807	1496	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	831	4	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	838	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	892	148	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	906	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	933	12	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	1042	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	1061	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	3163	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	3181	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	3277	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	A	9794	3	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	20	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	46	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	69	31	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	127	3	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	183	20	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	209	7	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	211	7	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	212	140	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	223	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	231	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	268	5	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	276	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	286	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	399	4	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	400	6	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	421	17	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	451	3	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	473	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	491	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	502	8	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	515	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	608	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	618	25	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	619	3	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	620	62	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	623	10	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	636	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	637	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	650	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	682	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	735	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	757	5	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	793	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	801	16	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	807	240	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	831	6	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	838	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	892	29	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	906	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	933	120	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	1042	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	1061	8	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	3163	48	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	3181	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	3277	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	B	9794	5	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	20	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	46	8	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	69	25	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	127	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	183	4	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	209	5	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	211	6	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	212	6	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	223	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	231	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	268	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	276	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	286	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	399	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	400	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	421	20	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	451	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	473	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	491	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	502	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	515	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	608	2	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	618	3	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	619	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	620	13	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	623	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	636	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	637	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	650	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	682	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	735	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	757	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	793	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	801	15	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	807	38	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	831	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	838	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	892	11	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	906	1	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	933	4	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	1042	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	1061	4	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	3163	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	3181	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	3277	0	1
05125510*2018-07-24*6059*I	05125510	24/07/2018	TP3	C	9794	13	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	46	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	69	48	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	127	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	156	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	164	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	183	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	209	38	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	210	4	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	212	55	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	231	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	262	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	268	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	292	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	317	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	322	8	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	340	5	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	364	15	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	400	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	404	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	421	5	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	451	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	473	5	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	491	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	502	9	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	608	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	618	68	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	619	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	620	49	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	622	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	623	10	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	624	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	650	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	704	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	735	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	745	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	757	4	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	793	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	801	26	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	807	89	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	831	14	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	837	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	838	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	892	62	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	906	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	928	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	933	100	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	1028	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	1043	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	1064	59	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	3120	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	3140	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	A	3163	108	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	46	7	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	69	20	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	127	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	156	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	164	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	183	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	209	50	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	210	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	212	32	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	231	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	262	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	268	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	292	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	317	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	322	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	340	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	364	14	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	400	7	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	404	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	421	7	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	451	6	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	473	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	491	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	502	8	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	608	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	618	13	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	619	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	620	113	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	622	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	623	20	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	624	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	650	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	704	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	735	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	745	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	757	15	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	793	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	801	17	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	807	26	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	831	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	837	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	838	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	892	18	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	906	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	928	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	933	97	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	1028	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	1043	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	1064	34	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	3120	4	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	3140	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	B	3163	13	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	46	4	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	69	14	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	127	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	156	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	164	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	183	9	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	209	31	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	210	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	212	17	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	231	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	262	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	268	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	292	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	317	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	322	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	340	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	364	19	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	400	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	404	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	421	5	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	451	5	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	473	3	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	491	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	502	8	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	608	8	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	618	15	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	619	4	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	620	83	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	622	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	623	34	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	624	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	650	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	704	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	735	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	745	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	757	7	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	793	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	801	15	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	807	15	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	831	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	837	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	838	1	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	892	189	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	906	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	928	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	933	73	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	1028	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	1043	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	1064	67	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	3120	0	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	3140	2	1
05125510*2017-07-19*6586*I	05125510	19/07/2017	TP3	C	3163	47	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	46	64	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	68	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	69	35	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	140	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	150	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	156	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	183	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	206	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	209	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	210	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	212	8	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	223	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	231	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	240	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	241	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	268	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	312	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	317	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	322	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	364	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	383	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	421	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	451	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	473	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	491	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	502	83	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	557	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	608	4	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	617	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	618	69	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	619	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	620	5	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	623	5	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	650	11	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	757	34	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	789	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	793	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	801	29	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	807	296	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	819	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	824	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	831	20	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	837	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	892	142	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	906	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	933	145	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	1028	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	1042	13	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	1064	17	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	3111	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	3163	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	3206	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	46	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	68	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	69	64	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	140	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	150	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	156	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	183	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	206	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	209	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	210	1	1
