CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	69	17	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	183	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	200	98	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	210	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	212	12	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	223	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	224	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	245	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	310	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	317	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	318	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	364	26	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	383	12	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	451	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	457	34	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	473	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	476	14	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	491	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	502	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	613	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	619	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	622	5	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	625	13	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	637	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	650	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	657	8	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	670	4	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	678	7	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	679	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	682	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	719	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	757	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	801	36	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	807	322	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	819	46	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	824	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	831	6	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	837	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	838	17	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	887	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	892	19	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	906	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	1004	16	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	1055	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	2393	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	3163	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	3206	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	24007	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	A	33844	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	69	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	183	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	200	8	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	210	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	212	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	223	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	224	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	245	6	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	310	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	317	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	318	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	364	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	383	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	451	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	457	27	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	473	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	476	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	491	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	502	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	613	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	619	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	622	10	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	625	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	637	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	650	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	657	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	670	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	678	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	679	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	682	21	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	719	9	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	757	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	801	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	807	25	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	819	212	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	824	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	831	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	837	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	838	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	887	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	892	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	906	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	1004	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	1055	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	2393	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	3163	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	3206	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	24007	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	B	33844	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	69	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	183	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	200	24	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	210	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	212	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	223	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	224	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	245	11	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	310	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	317	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	318	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	364	13	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	383	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	451	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	457	25	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	473	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	476	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	491	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	502	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	613	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	619	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	622	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	625	7	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	637	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	650	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	657	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	670	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	678	2	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	679	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	682	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	719	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	757	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	801	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	807	27	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	819	274	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	824	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	831	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	837	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	838	1	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	887	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	892	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	906	3	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	1004	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	1055	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	2393	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	3163	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	3206	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	24007	0	1
06342100*2017-04-20*15997*I	06342100	20/04/2017	TP6	C	33844	0	1
