CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	26	5	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	46	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	69	30	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	127	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	164	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	170	7	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	183	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	190	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	212	13	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	268	4	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	292	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	322	18	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	339	19	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	364	4	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	400	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	404	53	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	421	5	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	485	10	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	502	5	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	608	21	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	618	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	620	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	623	15	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	636	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	687	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	757	11	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	793	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	801	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	807	34	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	819	7	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	831	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	838	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	892	620	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	906	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	928	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	933	50	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	1028	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	1043	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	1061	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	A	3163	12	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	26	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	46	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	69	20	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	127	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	164	10	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	170	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	183	7	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	190	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	212	26	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	268	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	292	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	322	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	339	6	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	364	7	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	400	43	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	404	8	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	421	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	485	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	502	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	608	30	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	618	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	620	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	623	11	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	636	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	687	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	757	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	793	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	801	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	807	15	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	819	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	831	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	838	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	892	10	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	906	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	928	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	933	20	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	1028	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	1043	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	1061	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	B	3163	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	26	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	46	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	69	30	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	127	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	164	21	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	170	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	183	4	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	190	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	212	50	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	268	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	292	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	322	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	339	5	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	364	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	400	56	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	404	22	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	421	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	485	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	502	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	608	25	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	618	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	620	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	623	15	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	636	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	687	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	757	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	793	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	801	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	807	10	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	819	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	831	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	838	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	892	3	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	906	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	928	1	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	933	12	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	1028	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	1043	0	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	1061	2	1
04041710*2009-09-10*31938*I	04041710	10/09/2009	TP21	C	3163	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	26	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	46	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	69	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	127	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	140	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	150	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	164	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	183	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	190	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	211	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	212	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	268	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	322	15	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	339	7	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	364	14	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	399	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	400	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	404	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	421	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	451	18	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	473	18	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	491	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	502	5	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	608	21	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	618	10	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	620	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	623	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	636	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	757	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	801	22	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	807	433	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	819	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	831	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	887	138	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	892	149	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	906	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	928	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	933	8	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	1028	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	1043	5	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	1064	7	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	1089	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	2395	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	3120	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	A	3146	6	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	26	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	46	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	69	5	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	127	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	140	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	150	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	164	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	183	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	190	9	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	211	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	212	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	268	7	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	322	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	339	6	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	364	95	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	399	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	400	7	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	404	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	421	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	451	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	473	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	491	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	502	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	608	7	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	618	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	620	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	623	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	636	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	757	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	801	15	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	807	211	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	819	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	831	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	887	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	892	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	906	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	928	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	933	32	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	1028	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	1043	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	1064	9	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	1089	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	2395	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	3120	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	B	3146	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	26	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	46	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	69	6	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	127	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	140	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	150	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	164	8	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	183	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	190	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	211	6	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	212	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	268	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	322	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	339	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	364	27	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	399	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	400	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	404	15	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	421	4	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	451	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	473	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	491	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	502	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	608	37	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	618	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	620	2	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	623	11	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	636	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	757	3	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	801	13	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	807	182	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	819	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	831	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	887	5	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	892	5	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	906	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	928	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	933	40	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	1028	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	1043	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	1064	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	1089	1	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	2395	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	3120	0	1
04041710*2010-08-06*32259*I	04041710	06/08/2010	TP21	C	3146	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	26	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	69	5	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	155	18	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	164	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	183	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	190	33	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	212	5	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	276	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	322	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	339	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	364	25	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	399	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	400	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	404	3	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	421	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	451	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	473	7	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	491	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	502	19	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	608	19	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	618	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	620	6	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	623	24	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	687	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	757	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	807	991	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	819	51	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	838	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	887	70	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	892	145	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	906	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	928	9	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	933	62	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	1028	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	1042	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	1043	3	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	1064	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	1089	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	3146	12	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	A	3206	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	26	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	69	3	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	155	29	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	164	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	183	3	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	190	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	212	11	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	276	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	322	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	339	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	364	8	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	399	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	400	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	404	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	421	3	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	451	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	473	7	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	491	8	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	502	5	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	608	12	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	618	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	620	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	623	6	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	687	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	757	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	807	92	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	819	11	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	838	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	887	18	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	892	10	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	906	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	928	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	933	9	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	1028	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	1042	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	1043	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	1064	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	1089	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	3146	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	B	3206	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	26	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	69	7	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	155	8	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	164	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	183	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	190	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	212	25	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	276	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	322	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	339	11	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	364	39	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	399	2	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	400	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	404	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	421	9	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	451	14	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	473	10	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	491	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	502	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	608	13	1
