CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	200	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	212	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	223	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	231	9	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	245	5	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	287	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	363	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	364	91	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	383	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	390	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	451	11	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	457	103	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	502	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	518	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	608	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	613	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	618	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	619	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	622	12	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	623	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	678	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	682	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	726	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	735	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	743	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	783	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	793	6	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	801	515	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	807	1461	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	819	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	838	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	847	438	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	888	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	906	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	908	7	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	928	44	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	933	339	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	978	8	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	998	5	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	1004	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	1028	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	1042	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	1043	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	1089	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	2395	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	3127	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	3168	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	3170	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	3206	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	19280	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	A	33830	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	200	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	212	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	223	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	231	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	245	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	287	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	363	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	364	12	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	383	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	390	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	451	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	457	318	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	502	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	518	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	608	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	613	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	618	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	619	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	622	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	623	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	678	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	682	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	726	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	735	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	743	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	783	24	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	793	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	801	624	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	807	3773	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	819	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	838	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	847	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	888	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	906	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	908	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	928	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	933	2887	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	978	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	998	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	1004	7	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	1028	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	1042	14	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	1043	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	1089	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	2395	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	3127	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	3168	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	3170	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	3206	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	19280	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	B	33830	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	200	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	212	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	223	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	231	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	245	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	287	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	363	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	364	23	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	383	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	390	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	451	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	457	46	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	502	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	518	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	608	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	613	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	618	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	619	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	622	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	623	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	678	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	682	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	726	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	735	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	743	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	783	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	793	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	801	18	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	807	1903	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	819	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	838	2	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	847	1	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	888	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	906	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	908	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	928	8	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	933	1358	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	978	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	998	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	1004	4	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	1028	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	1042	6	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	1043	9	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	1089	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	2395	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	3127	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	3168	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	3170	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	3206	3	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	19280	0	1
06177949*2016-07-06*15931*I	06177949	06/07/2016	TP3	C	33830	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	223	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	231	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	312	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	457	54	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	613	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	619	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	622	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	623	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	657	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	682	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	687	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	726	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	735	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	801	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	807	72	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	819	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	838	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	844	7	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	847	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	887	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	908	18	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	928	9	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	933	754	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	978	27	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	997	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	998	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1004	13	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1009	6	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1028	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1042	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1043	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1061	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1087	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	1089	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	2517	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	3127	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	3170	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	A	19280	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	223	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	231	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	312	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	457	244	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	613	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	619	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	622	4	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	623	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	657	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	682	4	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	687	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	726	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	735	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	801	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	807	1602	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	819	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	838	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	844	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	847	7	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	887	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	908	16	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	928	25	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	933	380	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	978	7	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	997	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	998	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1004	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1009	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1028	12	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1042	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1043	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1061	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1087	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	1089	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	2517	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	3127	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	3170	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	B	19280	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	223	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	231	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	312	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	457	245	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	613	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	619	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	622	29	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	623	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	657	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	682	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	687	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	726	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	735	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	801	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	807	1366	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	819	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	838	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	844	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	847	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	887	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	908	21	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	928	16	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	933	145	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	978	145	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	997	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	998	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1004	5	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1009	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1028	9	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1042	2	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1043	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1061	1	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1087	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	1089	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	2517	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	3127	0	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	3170	3	1
06177949*2017-06-20*16027*I	06177949	20/06/2017	TP3	C	19280	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	69	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	183	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	189	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	211	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	212	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	223	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	231	6	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	245	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	286	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	321	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	322	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	328	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	364	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	451	9	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	457	210	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	473	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	491	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	502	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	518	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	608	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	613	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	619	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	622	49	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	623	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	657	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	682	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	687	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	704	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	757	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	783	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	793	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	801	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	807	381	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	837	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	838	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	880	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	888	21	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	906	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	908	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	928	15	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	933	100	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	978	34	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	1004	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	1028	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	1043	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3111	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3163	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3168	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3170	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	33830	8	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	69	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	183	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	189	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	211	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	212	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	223	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	231	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	245	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	286	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	321	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	322	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	328	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	364	41	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	451	8	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	457	48	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	473	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	491	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	502	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	518	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	608	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	613	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	619	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	622	7	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	623	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	657	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	682	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	687	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	704	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	757	12	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	783	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	793	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	801	15	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	807	71	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	837	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	838	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	880	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	888	8	1
