CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	69	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	183	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	200	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	212	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	241	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	245	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	286	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	287	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	292	7	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	312	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	317	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	320	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	321	48	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	322	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	364	14	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	391	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	451	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	457	7	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	502	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	515	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	518	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	613	9	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	618	18	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	619	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	622	15	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	623	18	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	624	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	625	17	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	650	27	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	670	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	678	13	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	682	17	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	687	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	735	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	753	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	757	6	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	801	12	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	807	55	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	819	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	831	6	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	838	23	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	887	30	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	888	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	892	103	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	906	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	908	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	933	12	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	978	784	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	995	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	998	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1028	49	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1042	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1043	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1055	86	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1089	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	3110	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	3163	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	3206	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	33830	23	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	33844	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	69	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	183	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	200	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	212	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	241	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	245	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	286	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	287	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	292	12	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	312	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	317	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	320	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	321	14	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	322	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	364	13	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	391	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	451	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	457	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	502	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	515	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	518	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	613	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	618	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	619	39	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	622	16	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	623	11	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	624	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	625	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	650	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	670	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	678	21	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	682	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	687	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	735	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	753	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	757	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	801	9	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	807	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	819	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	831	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	838	11	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	887	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	888	6	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	892	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	906	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	908	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	933	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	978	876	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	995	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	998	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1028	155	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1042	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1043	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1055	72	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1089	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	3110	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	3163	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	3206	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	33830	18	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	33844	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	69	27	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	183	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	200	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	212	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	241	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	245	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	286	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	287	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	292	49	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	312	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	317	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	320	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	321	44	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	322	28	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	364	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	391	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	451	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	457	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	502	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	515	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	518	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	613	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	618	23	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	619	69	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	622	19	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	623	15	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	624	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	625	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	650	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	670	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	678	14	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	682	9	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	687	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	735	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	753	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	757	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	801	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	807	10	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	819	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	831	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	838	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	887	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	888	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	892	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	906	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	908	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	933	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	978	517	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	995	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	998	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1028	342	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1042	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1043	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1055	66	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1089	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	3110	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	3163	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	3206	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	33830	25	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	33844	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	69	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	189	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	191	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	212	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	245	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	286	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	292	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	305	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	320	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	321	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	322	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	364	24	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	421	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	451	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	457	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	473	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	502	14	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	608	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	618	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	619	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	622	6	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	623	22	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	637	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	650	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	670	4	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	678	4	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	682	6	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	687	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	735	11	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	740	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	757	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	793	6	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	801	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	807	8	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	819	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	831	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	837	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	838	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	887	105	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	888	258	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	892	258	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	908	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	933	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	978	176	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	1028	12	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	1043	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	1054	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	1055	16	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	1083	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	1089	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	3163	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	5219	4	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	A	33830	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	69	9	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	189	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	191	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	212	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	245	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	286	7	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	292	4	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	305	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	320	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	321	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	322	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	364	19	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	421	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	451	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	457	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	473	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	502	9	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	608	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	618	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	619	13	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	622	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	623	16	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	637	4	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	650	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	670	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	678	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	682	12	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	687	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	735	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	740	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	757	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	793	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	801	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	807	15	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	819	6	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	831	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	837	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	838	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	887	36	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	888	287	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	892	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	908	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	933	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	978	52	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	1028	22	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	1043	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	1054	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	1055	22	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	1083	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	1089	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	3163	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	5219	11	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	B	33830	32	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	69	14	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	189	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	191	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	212	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	245	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	286	5	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	292	9	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	305	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	320	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	321	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	322	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	364	39	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	421	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	451	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	457	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	473	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	502	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	608	6	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	618	17	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	619	22	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	622	5	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	623	20	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	637	5	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	650	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	670	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	678	5	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	682	10	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	687	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	735	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	740	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	757	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	793	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	801	4	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	807	10	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	819	2	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	831	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	837	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	838	5	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	887	5	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	888	327	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	892	42	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	908	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	933	3	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	978	123	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	1028	39	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	1043	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	1054	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	1055	36	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	1083	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	1089	0	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	3163	1	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	5219	20	1
06178940*2017-06-22*15783*I	06178940	22/06/2017	TP3	C	33830	29	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	66	9	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	212	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	241	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	292	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	321	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	322	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	339	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	364	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	421	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	451	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	457	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	502	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	617	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	618	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	619	27	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	620	1	1
