CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	26	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	46	12	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	69	74	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	150	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	155	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	164	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	170	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	183	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	339	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	364	21	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	404	17	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	421	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	527	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	537	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	552	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	608	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	618	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	619	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	757	41	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	801	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	807	90	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	819	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	906	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	933	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	1054	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	1056	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	1064	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	3146	13	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	3202	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	9813	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	26	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	46	4	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	69	17	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	150	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	155	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	164	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	170	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	183	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	339	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	364	128	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	404	65	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	421	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	527	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	537	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	552	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	608	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	618	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	619	4	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	757	8	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	801	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	807	8	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	819	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	906	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	933	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	1054	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	1056	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	1064	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	3146	13	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	3202	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	9813	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	26	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	46	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	69	39	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	150	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	155	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	164	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	170	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	183	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	339	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	364	18	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	404	4	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	421	7	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	527	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	537	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	552	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	608	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	618	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	619	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	757	11	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	801	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	807	91	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	819	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	906	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	933	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	1054	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	1056	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	1064	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	3146	8	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	3202	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	9813	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	14	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	26	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	46	113	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	66	25	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	69	54	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	122	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	127	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	140	22	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	150	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	155	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	156	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	164	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	169	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	170	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	174	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	183	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	262	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	268	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	276	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	322	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	364	26	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	399	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	404	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	421	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	451	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	485	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	608	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	618	187	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	619	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	623	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	625	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	753	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	757	27	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	783	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	793	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	801	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	807	331	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	831	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	838	22	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	906	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	933	221	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	1061	521	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	1088	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	2393	26	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	3111	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	3120	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	3163	88	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	14	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	26	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	46	27	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	66	20	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	69	36	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	122	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	127	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	140	11	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	150	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	155	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	156	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	164	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	169	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	170	5	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	174	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	183	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	262	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	268	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	276	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	322	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	364	25	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	399	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	404	57	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	421	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	451	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	485	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	608	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	618	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	619	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	623	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	625	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	753	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	757	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	783	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	793	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	801	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	807	18	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	831	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	838	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	906	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	933	127	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	1061	51	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	1088	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	2393	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	3111	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	3120	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	3163	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	14	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	26	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	46	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	66	14	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	69	12	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	122	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	127	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	140	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	150	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	155	5	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	156	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	164	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	169	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	170	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	174	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	183	13	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	262	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	268	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	276	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	322	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	364	82	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	399	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	404	50	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	421	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	451	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	485	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	608	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	618	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	619	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	623	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	625	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	753	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	757	11	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	783	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	793	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	801	29	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	807	12	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	831	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	838	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	906	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	933	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	1061	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	1088	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	2393	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	3111	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	3120	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	3163	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	26	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	46	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	66	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	69	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	155	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	164	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	169	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	183	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	307	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	364	28	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	399	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	404	3	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	608	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	618	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	619	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	623	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	757	4	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	801	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	807	27	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	888	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	906	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	1009	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	26	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	46	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	66	10	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	69	5	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	155	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	164	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	169	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	183	7	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	307	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	364	25	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	399	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	404	21	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	608	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	618	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	619	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	623	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	757	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	801	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	807	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	888	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	906	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	1009	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	26	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	46	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	66	8	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	69	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	155	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	164	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	169	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	183	3	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	307	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	364	23	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	399	6	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	404	15	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	608	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	618	11	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	619	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	623	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	757	3	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	801	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	807	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	888	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	906	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	1009	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	26	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	46	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	66	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	69	116	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	155	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	164	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	183	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	364	18	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	399	2	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	404	9	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	608	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	619	7	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	747	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	757	8	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	801	18	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	807	17	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	3163	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	26	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	46	12	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	66	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	69	63	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	155	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	164	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	183	2	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	364	83	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	399	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	404	15	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	608	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	619	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	747	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	757	9	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	801	327	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	807	25	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	3163	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	26	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	46	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	66	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	69	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	155	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	164	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	183	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	364	32	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	399	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	404	14	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	608	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	619	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	747	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	757	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	801	127	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	807	19	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	3163	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	46	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	69	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	164	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	174	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	183	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	276	2	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	364	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	404	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	485	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	619	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	757	21	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	807	9	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	2393	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	3120	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	46	2	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	69	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	164	3	1
