CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	200	6	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	212	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	223	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	231	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	245	5	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	312	108	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	321	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	322	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	363	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	364	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	387	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	390	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	457	128	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	518	2	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	519	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	617	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	618	8	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	619	44	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	622	244	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	623	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	735	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	783	2	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	807	416	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	824	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	847	7	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	880	800	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	888	576	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	892	960	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	906	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	908	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	928	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	933	160	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	978	2462	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	994	11	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	1004	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	1009	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	1028	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	1043	15	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	1055	384	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	1071	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	2517	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	2971	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	A	5196	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	200	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	212	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	223	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	231	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	245	8	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	312	38	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	321	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	322	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	363	15	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	364	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	387	11	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	390	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	457	56	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	518	2	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	519	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	617	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	618	12	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	619	44	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	622	188	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	623	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	735	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	783	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	807	320	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	824	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	847	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	880	1344	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	888	416	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	892	176	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	906	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	908	2	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	928	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	933	84	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	978	7424	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	994	80	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	1004	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	1009	7	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	1028	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	1043	9	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	1055	176	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	1071	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	2517	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	2971	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	B	5196	4	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	200	37	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	212	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	223	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	231	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	245	4	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	312	108	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	321	2	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	322	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	363	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	364	104	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	387	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	390	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	457	673	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	518	2	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	519	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	617	16	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	618	4	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	619	224	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	622	384	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	623	4	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	735	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	783	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	807	345	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	824	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	847	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	880	808	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	888	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	892	2805	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	906	0	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	908	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	928	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	933	33	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	978	4767	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	994	13	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	1004	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	1009	3	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	1028	5	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	1043	19	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	1055	656	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	1071	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	2517	1	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	2971	500	1
06209970*2008-08-19*2397*I	06209970	19/08/2008	TP6	C	5196	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	200	168	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	206	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	210	10	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	212	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	231	5	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	245	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	312	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	322	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	363	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	364	912	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	387	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	457	20	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	617	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	618	4	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	619	140	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	622	420	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	623	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	650	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	753	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	783	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	801	832	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	807	288	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	819	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	880	96	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	887	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	892	2944	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	906	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	908	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	929	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	933	52	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	972	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	978	3542	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	992	27	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	994	10	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	1009	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	1028	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	1043	13	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	1056	144	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	1089	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	2517	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	2611	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	2971	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	A	3166	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	200	136	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	206	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	210	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	212	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	231	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	245	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	312	6	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	322	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	363	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	364	736	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	387	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	457	4	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	617	6	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	618	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	619	101	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	622	571	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	623	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	650	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	753	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	783	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	801	240	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	807	208	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	819	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	880	336	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	887	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	892	6400	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	906	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	908	4	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	929	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	933	38	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	972	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	978	11264	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	992	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	994	112	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	1009	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	1028	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	1043	7	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	1056	136	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	1089	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	2517	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	2611	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	2971	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	B	3166	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	200	13	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	206	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	210	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	212	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	231	12	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	245	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	312	9	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	322	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	363	4	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	364	27	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	387	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	457	11	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	617	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	618	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	619	50	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	622	622	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	623	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	650	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	753	2	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	783	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	801	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	807	30	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	819	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	880	224	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	887	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	892	3392	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	906	3	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	908	7	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	929	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	933	64	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	972	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	978	8792	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	992	1256	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	994	40	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	1009	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	1028	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	1043	16	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	1056	160	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	1089	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	2517	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	2611	0	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	2971	1	1
06209970*2009-07-08*2487*I	06209970	08/07/2009	TP6	C	3166	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	200	70	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	210	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	212	28	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	223	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	231	3	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	238	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	245	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	312	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	364	752	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	457	11	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	617	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	618	8	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	619	40	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	622	264	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	623	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	687	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	783	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	801	11	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	807	384	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	819	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	847	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	880	11	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	892	1264	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	906	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	933	4	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	978	1776	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	994	13	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	1028	4	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	1043	5	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	1055	528	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	A	3110	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	200	6	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	210	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	212	24	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	223	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	231	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	238	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	245	4	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	312	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	364	55	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	457	4	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	617	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	618	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	619	14	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	622	36	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	623	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	687	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	783	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	801	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	807	44	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	819	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	847	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	880	17	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	892	336	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	906	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	933	7	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	978	580	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	994	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	1028	3	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	1043	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	1055	44	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	B	3110	3	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	200	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	210	17	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	212	352	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	223	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	231	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	238	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	245	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	312	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	364	164	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	457	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	617	4	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	618	112	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	619	240	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	622	320	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	623	3	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	687	0	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	783	3	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	801	52	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	807	1632	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	819	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	847	1	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	880	24	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	892	512	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	906	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	933	24	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	978	2720	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	994	7	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	1028	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	1043	2	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	1055	400	1
06209970*2010-08-04*2561*I	06209970	04/08/2010	TP6	C	3110	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	183	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	200	85	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	210	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	212	12	1
