CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	200	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	249	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	311	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	312	2	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	314	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	317	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	363	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	383	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	390	11	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	391	4	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	457	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	496	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	613	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	615	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	622	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	626	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	648	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	650	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	657	8	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	679	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	719	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	753	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	807	15	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	819	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	840	10	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	888	6	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	892	2	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	906	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	933	12	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	995	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	1025	24	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	1042	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	1051	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	1054	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	1056	8	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	3198	4	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	3202	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	3206	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	5116	6	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	5196	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	A	19280	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	200	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	249	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	311	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	312	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	314	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	317	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	363	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	383	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	390	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	391	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	457	4	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	496	27	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	613	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	615	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	622	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	626	2	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	648	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	650	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	657	8	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	679	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	719	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	753	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	807	64	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	819	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	840	9	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	888	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	892	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	906	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	933	25	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	995	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	1025	12	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	1042	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	1051	30	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	1054	4	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	1056	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	3198	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	3202	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	3206	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	5116	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	5196	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	B	19280	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	200	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	249	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	311	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	312	9	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	314	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	317	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	363	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	383	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	390	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	391	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	457	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	496	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	613	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	615	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	622	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	626	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	648	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	650	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	657	9	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	679	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	719	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	753	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	807	39	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	819	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	840	9	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	888	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	892	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	906	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	933	9	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	995	2	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	1025	8	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	1042	6	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	1051	17	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	1054	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	1056	1	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	3198	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	3202	2	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	3206	3	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	5116	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	5196	0	1
05108200*2018-08-28*6023*I	05108200	28/08/2018	GM14	C	19280	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	241	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	249	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	311	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	312	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	314	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	319	5	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	383	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	388	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	390	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	391	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	457	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	502	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	613	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	617	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	619	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	622	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	623	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	626	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	657	6	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	679	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	704	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	753	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	807	34	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	819	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	840	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	844	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	856	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	880	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	888	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	892	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	906	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	933	15	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	997	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	1020	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	1025	20	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	1043	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	1051	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	1055	6	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	1089	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	3110	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	3202	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	3206	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	5116	8	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	9785	6	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	24007	4	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	A	33844	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	241	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	249	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	311	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	312	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	314	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	319	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	383	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	388	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	390	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	391	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	457	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	502	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	613	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	617	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	619	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	622	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	623	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	626	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	657	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	679	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	704	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	753	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	807	46	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	819	4	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	840	4	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	844	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	856	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	880	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	888	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	892	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	906	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	933	204	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	997	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	1020	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	1025	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	1043	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	1051	68	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	1055	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	1089	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	3110	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	3202	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	3206	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	5116	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	9785	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	24007	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	B	33844	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	241	4	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	249	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	311	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	312	4	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	314	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	319	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	383	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	388	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	390	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	391	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	457	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	502	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	613	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	617	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	619	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	622	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	623	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	626	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	657	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	679	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	704	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	753	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	807	20	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	819	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	840	5	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	844	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	856	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	880	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	888	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	892	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	906	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	933	3	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	997	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	1020	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	1025	5	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	1043	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	1051	9	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	1055	4	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	1089	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	3110	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	3202	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	3206	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	5116	2	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	9785	0	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	24007	1	1
05108200*2017-08-23*6502*I	05108200	23/08/2017	GM14	C	33844	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	238	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	241	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	249	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	311	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	312	6	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	363	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	383	4	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	390	5	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	391	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	457	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	496	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	502	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	613	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	619	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	623	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	657	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	679	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	719	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	807	26	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	819	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	840	4	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	887	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	906	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	933	53	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	1025	9	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	1042	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	1043	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	1051	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	1055	8	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	3110	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	3170	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	3202	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	3206	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	3326	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	5116	10	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	9785	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	19280	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	20620	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	33830	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	A	33844	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	238	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	241	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	249	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	311	6	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	312	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	363	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	383	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	390	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	391	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	457	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	496	8	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	502	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	613	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	619	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	623	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	657	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	679	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	719	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	807	67	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	819	14	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	840	17	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	887	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	906	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	933	89	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	1025	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	1042	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	1043	4	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	1051	77	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	1055	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	3110	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	3170	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	3202	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	3206	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	3326	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	5116	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	9785	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	19280	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	20620	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	33830	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	B	33844	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	238	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	241	7	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	249	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	311	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	312	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	363	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	383	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	390	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	391	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	457	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	496	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	502	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	613	1	1
