CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	69	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	183	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	200	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	212	69	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	221	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	231	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	239	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	241	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	263	7	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	265	13	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	287	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	292	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	311	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	312	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	364	31	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	450	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	473	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	502	11	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	515	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	608	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	611	7	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	618	29	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	622	16	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	623	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	636	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	650	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	670	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	679	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	682	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	704	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	719	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	728	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	757	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	783	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	807	24	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	831	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	838	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	880	5	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	892	1092	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	906	5	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	908	13	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	928	7	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	933	9	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	978	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	992	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	1028	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	1043	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	2395	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	3163	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	A	5196	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	69	19	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	183	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	200	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	212	67	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	221	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	231	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	239	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	241	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	263	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	265	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	287	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	292	19	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	311	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	312	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	364	15	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	450	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	473	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	502	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	515	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	608	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	611	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	618	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	622	4	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	623	4	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	636	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	650	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	670	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	679	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	682	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	704	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	719	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	728	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	757	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	783	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	807	90	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	831	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	838	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	880	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	892	287	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	906	4	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	908	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	928	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	933	58	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	978	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	992	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	1028	14	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	1043	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	2395	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	3163	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	B	5196	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	69	17	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	183	4	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	200	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	212	49	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	221	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	231	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	239	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	241	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	263	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	265	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	287	3	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	292	9	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	311	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	312	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	364	24	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	450	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	473	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	502	5	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	515	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	608	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	611	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	618	6	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	622	13	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	623	7	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	636	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	650	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	670	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	679	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	682	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	704	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	719	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	728	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	757	20	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	783	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	807	76	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	831	4	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	838	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	880	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	892	983	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	906	2	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	908	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	928	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	933	6	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	978	18	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	992	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	1028	4	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	1043	1	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	2395	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	3163	0	1
04022780*2009-08-05*32060*I	04022780	05/08/2009	TP21	C	5196	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	26	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	69	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	183	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	189	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	200	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	212	25	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	223	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	265	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	286	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	287	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	292	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	311	5	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	312	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	317	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	329	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	364	9	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	383	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	390	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	451	20	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	457	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	468	5	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	481	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	502	13	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	618	14	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	619	5	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	622	71	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	623	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	650	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	679	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	682	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	704	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	719	28	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	726	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	757	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	807	52	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	831	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	837	13	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	838	35	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	880	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	887	1008	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	892	913	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	906	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	909	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	928	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	933	68	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	978	35	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	1042	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	1043	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	1077	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	3146	6	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	3162	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	3181	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	A	3206	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	26	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	69	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	183	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	189	5	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	200	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	212	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	223	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	265	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	286	29	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	287	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	292	10	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	311	6	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	312	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	317	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	329	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	364	60	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	383	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	390	6	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	451	32	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	457	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	468	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	481	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	502	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	618	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	619	7	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	622	21	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	623	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	650	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	679	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	682	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	704	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	719	8	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	726	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	757	14	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	807	378	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	831	14	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	837	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	838	12	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	880	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	887	7	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	892	18	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	906	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	909	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	928	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	933	25	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	978	12	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	1042	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	1043	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	1077	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	3146	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	3162	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	3181	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	B	3206	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	26	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	69	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	183	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	189	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	200	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	212	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	223	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	265	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	286	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	287	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	292	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	311	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	312	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	317	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	329	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	364	8	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	383	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	390	5	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	451	8	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	457	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	468	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	481	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	502	3	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	618	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	619	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	622	7	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	623	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	650	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	679	2	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	682	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	704	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	719	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	726	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	757	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	807	75	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	831	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	837	6	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	838	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	880	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	887	19	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	892	109	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	906	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	909	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	928	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	933	40	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	978	22	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	1042	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	1043	1	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	1077	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	3146	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	3162	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	3181	0	1
04022780*2010-08-05*32230*I	04022780	05/08/2010	TP21	C	3206	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	67	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	183	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	200	10	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	212	5	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	223	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	224	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	286	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	287	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	292	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	311	6	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	312	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	322	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	363	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	364	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	383	4	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	387	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	390	10	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	515	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	518	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	608	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	618	2	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	619	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	622	26	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	623	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	650	7	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	682	2	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	704	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	719	16	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	753	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	757	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	807	960	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	819	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	831	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	837	4	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	838	3	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	880	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	887	7	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	892	382	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	906	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	909	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	928	1	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	933	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	978	40	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	1004	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	1043	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	1089	0	1
04022780*2011-08-11*32519*I	04022780	11/08/2011	TP21	A	3127	1	1
