CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	3	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	10	3	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	21	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	26	6	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	46	4	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	69	25	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	116	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	140	4	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	150	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	155	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	164	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	183	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	200	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	212	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	239	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	364	28	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	399	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	404	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	421	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	623	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	747	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	753	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	757	4	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	783	37	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	801	5	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	807	249	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	831	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	892	98	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	906	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	908	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	933	33	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	3111	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	3120	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	3163	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	3170	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	3206	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	43152	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	A	50011	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	3	5	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	10	25	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	21	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	26	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	46	4	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	69	203	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	116	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	140	10	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	150	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	155	3	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	164	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	183	8	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	200	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	212	7	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	239	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	364	114	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	399	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	404	27	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	421	5	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	623	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	747	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	753	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	757	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	783	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	801	27	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	807	255	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	831	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	892	5	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	906	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	908	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	933	13	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	3111	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	3120	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	3163	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	3170	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	3206	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	43152	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	B	50011	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	3	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	10	85	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	21	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	26	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	46	3	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	69	286	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	116	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	140	11	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	150	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	155	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	164	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	183	7	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	200	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	212	9	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	239	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	364	240	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	399	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	404	122	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	421	2	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	623	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	747	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	753	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	757	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	783	3	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	801	26	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	807	426	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	831	3	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	892	11	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	906	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	908	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	933	29	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	3111	1	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	3120	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	3163	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	3170	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	3206	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	43152	0	1
06142900*2021-02-15*24286*I	06142900	15/02/2021	M5	C	50011	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	26	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	69	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	156	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	183	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	200	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	212	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	364	112	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	757	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	783	3	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	801	14	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	807	50	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	831	15	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	838	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	892	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	933	3	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	A	1061	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	26	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	69	10	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	156	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	183	2	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	200	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	212	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	364	172	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	757	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	783	4	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	801	75	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	807	210	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	831	6	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	838	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	892	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	933	3	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	B	1061	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	26	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	69	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	156	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	183	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	200	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	212	2	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	364	13	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	757	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	783	5	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	801	190	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	807	125	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	831	4	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	838	0	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	892	1	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	933	3	1
06142900*2008-11-20*25485*I	06142900	20/11/2008	M5	C	1061	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	46	1	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	69	1	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	212	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	364	25	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	753	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	757	2	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	783	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	801	40	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	807	65	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	831	2	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	887	1	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	A	933	130	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	46	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	69	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	212	1	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	364	17	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	753	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	757	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	783	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	801	145	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	807	45	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	831	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	887	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	B	933	100	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	46	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	69	8	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	212	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	364	17	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	753	1	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	757	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	783	1	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	801	89	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	807	36	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	831	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	887	0	1
06142900*2009-02-16*25640*I	06142900	16/02/2009	M5	C	933	140	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	69	2	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	183	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	212	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	364	26	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	399	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	404	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	757	5	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	783	10	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	801	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	807	105	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	831	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	887	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	906	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	933	300	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	A	3111	3	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	69	3	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	183	3	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	212	5	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	364	110	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	399	2	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	404	3	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	757	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	783	2	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	801	40	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	807	100	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	831	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	887	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	906	3	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	933	25	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	B	3111	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	69	5	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	183	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	212	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	364	26	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	399	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	404	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	757	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	783	160	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	801	1	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	807	500	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	831	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	887	0	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	906	3	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	933	110	1
06142900*2010-02-22*25812*I	06142900	22/02/2010	M5	C	3111	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	26	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	69	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	140	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	183	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	212	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	364	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	404	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	753	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	757	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	783	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	801	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	807	130	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	831	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	892	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	933	150	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	3111	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	A	3163	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	26	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	69	6	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	140	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	183	3	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	212	5	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	364	125	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	404	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	753	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	757	2	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	783	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	801	35	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	807	400	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	831	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	892	3	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	933	300	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	3111	3	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	B	3163	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	26	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	69	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	140	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	183	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	212	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	364	150	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	404	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	753	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	757	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	783	0	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	801	11	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	807	320	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	831	2	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	892	1	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	933	120	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	3111	3	1
06142900*2011-02-14*26028*I	06142900	14/02/2011	M5	C	3163	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	26	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	183	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	200	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	212	2	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	364	21	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	404	2	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	623	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	753	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	783	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	801	480	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	807	150	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	831	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	887	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	892	6	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	933	430	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	A	1061	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	26	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	183	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	200	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	212	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	364	65	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	404	4	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	623	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	753	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	783	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	801	80	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	807	540	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	831	2	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	887	1	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	892	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	933	180	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	B	1061	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	26	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	183	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	200	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	212	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	364	35	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	404	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	623	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	753	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	783	2	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	801	16	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	807	150	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	831	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	887	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	892	0	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	933	40	1
06142900*2012-02-23*26264*I	06142900	23/02/2012	M5	C	1061	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	46	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	69	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	140	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	164	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	212	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	364	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	404	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	623	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	757	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	783	4	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	801	3	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	807	44	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	887	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	892	8	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	906	3	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	933	13	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	46	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	69	14	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	140	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	164	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	212	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	364	64	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	404	0	1
