CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	21	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	26	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	69	82	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	127	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	140	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	156	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	164	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	183	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	190	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	212	26	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	263	96	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	268	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	292	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	305	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	307	25	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	311	10	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	312	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	321	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	322	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	339	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	364	14	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	404	173	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	421	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	451	38	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	457	23	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	481	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	556	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	608	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	618	18	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	619	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	623	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	747	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	749	47	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	752	36	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	753	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	757	16	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	801	673	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	807	739	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	839	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	906	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	933	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	997	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	2393	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	3168	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	3202	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	9813	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	21	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	26	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	69	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	127	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	140	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	156	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	164	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	183	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	190	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	212	27	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	263	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	268	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	292	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	305	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	307	4	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	311	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	312	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	321	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	322	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	339	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	364	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	404	651	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	421	4	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	451	8	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	457	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	481	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	556	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	608	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	618	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	619	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	623	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	747	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	749	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	752	14	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	753	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	757	19	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	801	630	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	807	43	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	839	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	906	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	933	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	997	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	2393	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	3168	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	3202	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	9813	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	21	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	26	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	69	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	127	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	140	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	156	6	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	164	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	183	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	190	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	212	17	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	263	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	268	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	292	14	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	305	8	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	307	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	311	6	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	312	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	321	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	322	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	339	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	364	23	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	404	582	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	421	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	451	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	457	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	481	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	556	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	608	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	618	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	619	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	623	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	747	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	749	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	752	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	753	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	757	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	801	293	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	807	75	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	839	8	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	906	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	933	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	997	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	2393	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	3168	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	3202	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	9813	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	69	348	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	155	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	156	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	164	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	183	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	189	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	190	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	191	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	212	16	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	239	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	263	84	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	268	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	286	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	292	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	305	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	307	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	311	28	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	322	34	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	364	25	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	400	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	404	297	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	421	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	451	12	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	457	27	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	618	60	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	619	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	623	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	749	41	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	753	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	759	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	773	9	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	801	322	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	807	620	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	819	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	839	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	906	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	933	32	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1001	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1004	12	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1028	15	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1042	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	2393	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	3146	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	3202	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	5189	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	9813	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	19280	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	33830	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	69	841	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	155	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	156	7	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	164	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	183	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	190	14	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	191	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	212	22	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	239	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	263	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	268	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	286	24	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	292	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	305	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	307	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	311	9	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	322	29	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	364	17	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	400	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	404	21	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	421	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	451	20	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	457	14	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	618	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	619	15	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	623	24	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	749	34	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	753	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	759	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	773	99	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	801	192	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	807	224	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	819	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	839	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	906	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	933	20	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1001	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1004	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1028	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1042	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	2393	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	3146	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	3202	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	5189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	9813	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	19280	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	33830	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	69	159	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	155	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	156	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	164	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	183	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	190	58	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	191	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	212	28	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	239	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	263	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	268	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	286	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	292	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	305	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	307	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	311	192	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	322	18	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	364	140	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	400	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	404	248	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	421	6	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	451	50	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	457	10	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	618	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	619	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	623	7	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	749	8	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	753	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	759	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	773	44	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	801	128	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	807	110	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	819	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	839	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	906	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	933	29	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1001	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1004	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1028	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1042	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	2393	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	3146	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	3202	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	5189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	9813	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	19280	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	33830	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	21	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	46	21	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	69	57	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	127	28	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	155	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	156	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	164	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	183	28	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	189	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	190	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	191	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	211	135	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	212	66	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	239	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	263	42	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	268	6	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	292	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	305	17	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	307	577	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	311	6	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	312	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	321	11	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	322	15	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	364	95	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	400	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	404	6	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	421	12	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	451	148	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	457	38	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	502	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	618	12	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	619	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	623	9	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	747	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	749	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	753	6	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	759	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	773	26	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	801	226	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	807	694	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	839	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	841	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	906	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	933	5	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	973	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	1004	17	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	1028	10	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	1042	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	1043	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	2393	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	2884	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	3170	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	3202	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	3206	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	5219	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	9813	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	A	19280	8	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	21	9	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	46	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	69	158	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	127	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	155	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	156	31	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	164	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	183	37	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	189	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	190	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	191	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	211	181	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	212	106	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	239	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	263	65	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	268	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	292	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	305	48	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	307	95	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	311	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	312	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	321	45	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	322	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	364	95	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	400	8	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	404	175	1
