CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	69	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	183	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	189	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	191	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	212	13	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	221	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	239	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	265	1472	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	268	32	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	311	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	312	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	390	96	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	394	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	399	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	404	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	421	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	451	168	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	457	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	473	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	474	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	496	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	509	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	618	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	619	26	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	622	8	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	623	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	624	3	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	657	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	682	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	719	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	747	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	753	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	757	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	783	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	801	152	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	807	640	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	822	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	892	640	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	906	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	928	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	933	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	967	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	978	7	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	1044	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	1051	25	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	1056	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	2517	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	3159	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	3163	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	3170	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	3206	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	9794	1472	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	A	33830	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	69	116	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	183	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	189	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	191	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	212	42	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	221	6	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	239	15	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	265	640	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	268	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	311	7	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	312	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	390	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	394	12	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	399	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	404	29	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	421	7	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	451	96	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	457	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	473	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	474	5	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	496	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	509	6	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	618	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	619	104	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	622	44	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	623	8	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	624	8	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	657	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	682	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	719	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	747	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	753	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	757	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	783	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	801	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	807	40	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	822	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	892	80	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	906	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	928	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	933	52	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	967	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	978	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	1044	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	1051	11	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	1056	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	2517	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	3159	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	3163	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	3170	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	3206	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	9794	360	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	B	33830	12	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	69	172	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	183	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	189	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	191	3	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	212	80	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	221	12	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	239	5	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	265	27	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	268	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	311	9	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	312	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	390	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	394	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	399	8	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	404	34	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	421	12	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	451	108	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	457	6	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	473	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	474	10	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	496	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	509	15	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	618	16	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	619	296	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	622	48	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	623	32	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	624	8	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	657	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	682	2	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	719	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	747	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	753	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	757	5	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	783	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	801	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	807	132	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	822	4	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	892	200	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	906	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	928	5	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	933	42	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	967	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	978	3	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	1044	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	1051	6	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	1056	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	2517	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	3159	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	3163	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	3170	0	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	3206	1	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	9794	848	1
05145680*2021-06-24*28493*I	05145680	24/06/2021	GM19/8	C	33830	8	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	69	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	183	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	197	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	200	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	212	232	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	221	144	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	239	28	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	265	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	311	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	312	10	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	363	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	390	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	394	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	399	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	404	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	421	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	451	124	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	457	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	473	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	474	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	496	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	509	4	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	618	48	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	619	272	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	622	304	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	623	32	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	624	16	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	650	5	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	719	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	753	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	757	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	801	3	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	807	164	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	822	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	892	180	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	906	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	928	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	933	7	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	967	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	978	320	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	997	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	1004	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	1028	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	1051	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	1056	5	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	2517	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	3170	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	A	9794	18	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	69	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	183	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	197	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	200	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	212	6	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	221	17	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	239	9	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	265	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	311	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	312	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	363	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	390	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	394	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	399	7	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	404	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	421	11	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	451	6	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	457	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	473	4	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	474	12	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	496	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	509	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	618	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	619	11	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	622	4	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	623	3	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	624	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	650	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	719	9	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	753	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	757	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	801	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	807	24	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	822	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	892	21	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	906	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	928	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	933	7	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	967	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	978	38	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	997	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	1004	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	1028	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	1051	5	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	1056	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	2517	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	3170	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	B	9794	8	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	69	20	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	183	8	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	197	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	200	5	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	212	84	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	221	100	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	239	24	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	265	9	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	311	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	312	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	363	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	390	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	394	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	399	25	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	404	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	421	16	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	451	26	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	457	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	473	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	474	3	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	496	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	509	4	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	618	12	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	619	128	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	622	56	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	623	4	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	624	4	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	650	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	719	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	753	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	757	6	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	801	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	807	13	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	822	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	892	220	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	906	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	928	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	933	10	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	967	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	978	2	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	997	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	1004	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	1028	1	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	1051	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	1056	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	2517	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	3170	0	1
05145680*2022-07-05*31025*I	05145680	05/07/2022	GM19/8	C	9794	32	1
