CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	183	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	212	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	241	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	245	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	322	22	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	339	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	364	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	451	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	502	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	613	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	618	7	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	625	13	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	636	54	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	682	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	730	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	753	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	783	12	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	794	25	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	807	63	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	822	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	824	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	831	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	837	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	892	5572	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	906	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	933	12	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	2517	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	3202	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	9813	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	20358	6	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	20361	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	32269	19	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	183	10	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	212	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	241	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	245	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	322	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	339	4	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	364	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	451	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	502	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	613	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	618	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	625	28	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	636	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	682	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	730	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	753	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	783	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	794	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	807	42	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	822	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	824	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	831	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	837	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	892	640	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	906	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	933	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	2517	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	3202	15	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	9813	4	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	20358	8	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	20361	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	32269	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	183	7	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	212	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	241	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	245	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	322	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	339	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	364	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	451	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	502	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	613	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	618	25	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	625	10	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	636	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	682	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	730	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	753	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	783	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	794	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	807	42	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	822	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	824	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	831	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	837	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	892	13	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	906	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	933	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	2517	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	3202	10	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	9813	4	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	20358	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	20361	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	32269	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	183	10	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	212	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	241	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	286	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	322	6	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	364	75	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	502	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	625	12	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	636	3	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	687	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	735	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	753	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	757	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	783	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	793	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	801	5	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	807	35	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	819	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	824	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	831	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	892	330	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	933	30	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	997	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	183	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	212	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	241	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	286	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	322	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	364	270	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	502	5	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	625	4	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	636	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	687	3	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	735	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	753	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	757	4	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	783	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	793	4	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	801	35	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	807	40	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	819	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	824	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	831	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	892	80	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	933	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	997	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	183	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	212	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	241	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	286	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	322	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	364	320	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	502	8	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	625	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	636	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	687	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	735	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	753	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	757	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	783	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	793	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	801	18	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	807	105	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	819	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	824	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	831	12	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	892	45	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	933	13	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	997	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	183	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	206	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	212	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	241	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	322	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	339	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	364	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	451	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	502	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	618	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	619	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	623	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	625	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	636	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	687	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	728	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	753	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	783	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	793	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	801	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	807	50	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	819	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	831	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	836	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	837	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	892	180	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	933	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	2517	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	3163	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	183	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	206	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	212	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	241	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	322	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	339	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	364	4	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	451	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	502	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	618	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	619	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	623	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	625	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	636	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	687	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	728	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	753	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	783	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	793	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	801	25	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	807	80	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	819	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	831	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	836	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	837	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	892	80	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	933	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	2517	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	3163	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	183	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	206	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	212	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	241	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	322	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	339	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	364	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	451	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	502	7	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	618	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	619	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	623	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	625	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	636	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	687	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	728	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	753	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	783	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	793	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	801	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	807	80	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	819	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	831	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	836	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	837	12	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	892	10	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	933	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	2517	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	3163	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	183	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	211	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	212	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	238	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	245	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	246	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	322	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	339	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	364	12	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	451	5	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	457	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	502	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	571	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	618	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	623	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	625	18	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	636	40	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	682	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	725	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	757	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	783	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	793	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	801	310	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	807	430	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	819	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	831	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	837	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	841	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	887	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	892	80	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	933	5	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	1042	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	1043	28	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	2517	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	3111	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	3163	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	3170	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	183	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	211	8	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	212	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	238	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	245	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	246	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	322	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	339	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	364	21	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	451	6	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	457	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	502	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	571	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	618	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	623	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	625	26	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	636	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	682	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	725	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	757	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	783	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	793	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	801	10	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	807	66	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	819	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	831	6	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	837	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	841	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	887	12	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	892	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	933	7	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	1042	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	1043	13	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	2517	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	3111	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	3163	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	3170	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	183	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	211	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	212	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	238	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	245	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	246	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	322	7	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	339	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	364	6	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	451	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	457	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	502	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	571	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	618	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	623	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	625	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	636	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	682	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	725	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	757	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	783	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	793	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	801	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	807	157	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	819	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	831	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	837	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	841	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	887	11	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	892	26	1
