CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	197	3	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	249	26	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	310	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	317	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	319	187	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	364	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	457	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	606	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	608	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	613	7	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	614	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	619	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	622	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	657	38	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	658	37	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	679	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	691	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	722	4	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	791	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	807	215	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	819	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	856	18	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	861	26	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	908	6	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	918	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	933	71	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	994	23	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	997	34	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1009	45	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1030	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1046	584	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1051	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1055	138	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1087	22	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	1089	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	2027	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	2517	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	3110	4	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	3166	6	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	4202	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	A	5119	3	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	197	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	249	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	310	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	317	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	319	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	364	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	457	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	606	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	608	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	613	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	614	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	619	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	622	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	657	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	658	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	679	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	691	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	722	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	791	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	807	4	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	819	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	856	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	861	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	908	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	918	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	933	82	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	994	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	997	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1009	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1030	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1046	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1051	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1055	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1087	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	1089	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	2027	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	2517	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	3110	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	3166	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	4202	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	B	5119	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	197	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	249	31	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	310	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	317	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	319	8	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	364	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	457	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	606	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	608	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	613	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	614	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	619	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	622	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	657	85	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	658	18	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	679	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	691	17	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	722	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	791	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	807	107	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	819	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	856	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	861	108	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	908	27	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	918	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	933	162	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	994	5	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	997	67	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1009	24	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1030	11	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1046	153	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1051	74	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1055	22	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1087	49	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	1089	2	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	2027	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	2517	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	3110	5	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	3166	0	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	4202	1	1
06192000*2009-08-12*15521*I	06192000	12/08/2009	G6	C	5119	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	67	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	197	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	249	6	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	314	4	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	319	48	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	457	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	622	3	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	657	12	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	658	74	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	691	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	696	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	719	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	807	25	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	861	26	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	870	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	906	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	908	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	933	32	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	994	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	997	19	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1009	118	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1030	3	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1046	8	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1051	5	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1055	28	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1061	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	1087	125	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	2517	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	2676	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	3110	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	3111	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	3127	18	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	3166	7	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	3175	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	3206	18	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	A	4202	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	67	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	197	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	249	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	314	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	319	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	457	3	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	622	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	657	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	658	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	691	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	696	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	719	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	807	20	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	861	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	870	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	906	2	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	908	15	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	933	154	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	994	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	997	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1009	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1030	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1046	2	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1051	2	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1055	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1061	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	1087	3	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	2517	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	2676	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	3110	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	3111	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	3127	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	3166	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	3175	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	3206	7	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	B	4202	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	67	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	197	2	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	249	8	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	314	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	319	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	457	2	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	622	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	657	24	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	658	42	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	691	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	696	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	719	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	807	74	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	861	50	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	870	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	906	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	908	13	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	933	394	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	994	10	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	997	34	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1009	7	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1030	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1046	3	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1051	6	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1055	32	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1061	9	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	1087	22	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	2517	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	2676	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	3110	9	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	3111	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	3127	0	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	3166	14	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	3175	1	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	3206	29	1
06192000*2010-10-01*15522*I	06192000	01/10/2010	G6	C	4202	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	249	2	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	319	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	648	9	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	657	11	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	658	9	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	679	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	682	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	690	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	691	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	696	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	698	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	704	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	807	198	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	861	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	870	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	908	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	933	1176	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	994	9	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	997	23	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1009	12	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1044	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1046	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1051	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1054	9	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1055	16	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	1061	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	2024	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	3127	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	3168	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	3170	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	3206	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	4324	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	A	24226	13	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	249	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	319	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	648	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	657	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	658	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	679	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	682	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	690	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	691	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	696	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	698	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	704	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	807	29	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	861	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	870	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	908	98	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	933	170	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	994	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	997	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1009	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1044	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1046	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1051	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1054	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1055	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	1061	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	2024	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	3127	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	3168	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	3170	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	3206	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	4324	6	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	B	24226	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	249	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	319	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	648	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	657	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	658	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	679	4	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	682	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	690	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	691	2	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	696	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	698	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	704	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	807	35	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	861	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	870	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	908	40	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	933	2992	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	994	11	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	997	17	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1009	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1044	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1046	1	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1051	7	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1054	4	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1055	52	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	1061	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	2024	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	3127	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	3168	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	3170	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	3206	3	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	4324	0	1
06192000*2014-08-21*16555*I	06192000	21/08/2014	G6	C	24226	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	249	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	457	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	657	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	658	18	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	757	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	796	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	807	6	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	819	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	861	2	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	908	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	933	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	994	5	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	997	17	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1009	56	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1051	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1055	76	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1089	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	2676	2	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	2947	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	3127	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	3170	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	3206	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	5116	7	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	19280	56	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	23202	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	249	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	457	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	657	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	658	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	757	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	796	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	807	6	1
