CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	69	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	212	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	223	13	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	224	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	231	28	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	312	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	387	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	390	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	457	52	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	618	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	619	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	636	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	657	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	670	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	678	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	682	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	704	8	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	719	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	753	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	783	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	801	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	807	216	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	831	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	838	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	847	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	856	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	880	320	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	888	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	892	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	933	84	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	978	752	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	995	8	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1009	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1028	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1030	13	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1043	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1051	26	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1056	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	2024	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	3127	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	3159	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	3206	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	5116	56	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	9794	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	30103	58	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	69	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	212	148	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	223	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	224	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	231	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	312	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	387	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	390	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	457	24	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	618	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	619	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	636	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	657	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	670	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	678	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	682	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	704	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	719	7	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	753	3	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	783	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	801	11	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	807	736	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	831	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	838	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	847	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	856	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	880	7	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	888	132	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	892	24	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	933	52	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	978	19	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	995	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1009	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1028	10	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1030	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1043	6	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1051	14	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1056	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	2024	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	3127	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	3159	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	3206	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	5116	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	9794	9	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	30103	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	69	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	212	18	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	223	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	224	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	231	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	312	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	387	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	390	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	457	18	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	618	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	619	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	636	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	657	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	670	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	678	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	682	3	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	704	4	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	719	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	753	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	783	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	801	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	807	180	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	831	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	838	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	847	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	856	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	880	8	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	888	7	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	892	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	933	124	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	978	16	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	995	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1009	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1028	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1030	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1043	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1051	40	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1056	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	2024	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	3127	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	3159	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	3206	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	5116	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	9794	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	30103	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	193	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	200	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	212	40	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	310	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	312	6	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	363	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	387	6	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	390	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	457	20	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	613	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	618	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	650	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	657	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	682	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	704	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	719	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	801	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	807	424	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	819	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	856	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	880	344	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	887	8	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	888	46	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	892	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	906	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	928	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	933	4	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	978	7	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	998	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	1028	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	2027	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	3127	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	3159	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	3206	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	5116	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	9794	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	193	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	200	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	212	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	310	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	312	4	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	363	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	387	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	390	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	457	11	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	613	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	618	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	650	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	657	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	682	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	704	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	719	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	801	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	807	304	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	819	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	856	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	880	11	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	887	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	888	13	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	892	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	906	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	928	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	933	15	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	978	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	998	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	1028	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	2027	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	3127	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	3159	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	3206	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	5116	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	9794	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	193	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	200	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	212	100	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	310	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	312	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	363	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	387	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	390	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	457	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	613	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	618	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	650	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	657	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	682	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	704	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	719	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	801	6	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	807	232	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	819	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	856	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	880	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	887	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	888	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	892	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	906	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	928	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	933	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	978	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	998	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	1028	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	2027	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	3127	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	3159	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	3206	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	5116	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	9794	10	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	200	13	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	212	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	223	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	224	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	231	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	245	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	312	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	322	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	457	17	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	613	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	657	15	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	682	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	698	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	704	18	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	719	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	740	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	753	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	783	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	807	2625	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	819	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	822	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	836	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	840	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	856	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	872	5	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	880	5381	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	887	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	888	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	906	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	909	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	928	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	933	640	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	978	10	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	998	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1001	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1004	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1009	5	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1028	28	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1033	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1043	44	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1051	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1056	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1077	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	1090	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	3127	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	3159	4	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	3170	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	3202	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	3206	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	5116	40	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	A	19280	8	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	200	141	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	212	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	223	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	224	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	231	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	245	14	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	312	10	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	322	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	457	202	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	613	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	657	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	682	16	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	698	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	704	6	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	719	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	740	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	753	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	783	5	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	807	4419	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	819	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	822	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	836	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	840	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	856	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	872	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	880	80	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	887	13	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	888	6	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	906	4	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	909	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	928	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	933	213	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	978	296	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	998	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1001	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1004	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1009	4	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1028	3264	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1033	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1043	164	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1051	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1056	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1077	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	1090	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	3127	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	3159	13	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	3170	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	3202	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	3206	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	5116	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	B	19280	4	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	200	136	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	212	6	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	223	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	224	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	231	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	245	5	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	312	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	322	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	457	240	1
