CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	183	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	211	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	212	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	390	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	399	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	421	7	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	451	18	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	457	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	473	23	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	491	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	619	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	622	12	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	625	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	719	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	753	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	757	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	783	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	793	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	801	11	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	807	72	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	819	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	837	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	906	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	933	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	972	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	979	21	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	998	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1002	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1004	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1042	6	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1043	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1089	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	2517	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	5117	8	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	5219	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	9794	11	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	19280	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	183	18	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	211	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	212	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	390	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	399	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	421	7	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	451	93	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	457	8	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	473	25	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	491	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	619	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	622	17	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	625	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	719	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	753	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	757	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	783	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	793	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	801	630	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	807	600	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	819	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	837	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	906	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	933	6	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	972	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	979	126	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	998	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1002	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1004	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1042	42	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1043	21	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1089	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	2517	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	5117	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	5219	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	9794	89	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	19280	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	183	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	211	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	212	8	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	390	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	399	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	421	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	451	23	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	457	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	473	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	491	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	619	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	622	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	625	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	719	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	753	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	757	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	783	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	793	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	801	12	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	807	22	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	819	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	837	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	906	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	933	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	972	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	979	12	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	998	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1002	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1004	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1042	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1043	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1089	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	2517	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	5117	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	5219	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	9794	10	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	19280	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	68	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	183	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	212	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	310	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	312	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	319	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	383	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	421	72	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	451	187	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	457	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	473	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	491	56	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	608	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	619	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	622	29	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	623	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	650	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	719	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	728	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	757	4	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	783	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	793	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	801	6	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	807	112	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	819	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	824	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	847	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	887	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	902	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	906	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	908	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	933	140	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	978	44	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	997	16	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	1001	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	1004	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	1028	7	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	1042	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	1089	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	2611	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	3127	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	3163	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	3168	104	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	3170	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	3206	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	5219	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	A	9794	11	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	68	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	183	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	212	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	310	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	312	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	319	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	383	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	421	96	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	451	124	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	457	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	473	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	491	26	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	608	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	619	6	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	622	16	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	623	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	650	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	719	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	728	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	757	7	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	783	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	793	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	801	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	807	128	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	819	6	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	824	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	847	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	887	4	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	902	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	906	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	908	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	933	126	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	978	24	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	997	4	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	1001	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	1004	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	1028	16	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	1042	13	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	1089	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	2611	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	3127	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	3163	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	3168	34	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	3170	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	3206	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	5219	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	B	9794	6	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	68	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	183	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	212	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	310	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	312	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	319	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	383	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	421	84	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	451	76	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	457	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	473	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	491	30	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	608	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	619	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	622	7	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	623	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	650	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	719	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	728	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	757	4	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	783	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	793	2	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	801	56	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	807	104	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	819	4	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	824	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	847	1	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	887	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	902	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	906	5	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	908	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	933	72	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	978	11	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	997	5	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	1001	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	1004	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	1028	6	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	1042	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	1089	3	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	2611	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	3127	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	3163	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	3168	32	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	3170	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	3206	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	5219	0	1
05176130*2014-06-11*12237*I	05176130	11/06/2014	TP14	C	9794	33	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	69	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	183	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	223	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	276	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	311	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	312	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	317	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	322	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	363	3	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	383	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	390	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	421	16	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	451	31	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	457	48	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	473	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	491	212	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	618	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	619	22	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	622	66	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	623	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	625	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	650	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	657	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	670	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	682	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	693	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	696	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	704	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	719	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	757	5	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	783	4	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	793	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	801	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	807	52	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	819	7	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	824	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	831	3	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	837	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	887	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	906	3	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	908	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	933	195	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	978	240	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1001	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1004	23	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1028	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1042	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1043	6	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1055	5	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1087	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	1089	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	2395	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	2611	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	3163	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	3168	2	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	9794	12	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	19280	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	30103	23	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	33830	8	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	A	33844	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	69	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	183	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	223	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	276	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	311	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	312	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	317	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	322	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	363	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	383	6	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	390	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	421	34	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	451	93	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	457	7	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	473	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	491	49	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	618	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	619	3	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	622	37	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	623	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	625	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	650	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	657	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	670	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	682	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	693	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	696	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	704	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	719	3	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	757	9	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	783	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	793	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	801	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	807	56	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	819	4	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	824	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	831	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	837	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	887	1	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	906	6	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	908	0	1
05176130*2015-05-19*17593*I	05176130	19/05/2015	TP14	B	933	93	1
