CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	26	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	46	3074	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	69	435	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	127	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	140	15	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	150	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	164	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	174	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	183	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	191	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	350	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	364	63	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	404	22	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	421	6	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	608	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	747	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	753	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	757	58	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	783	9	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	801	12	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	807	725	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	831	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	838	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	847	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	906	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	933	7	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	1061	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	3120	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	3146	83	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	A	3181	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	26	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	46	330	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	69	12	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	127	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	140	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	150	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	164	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	174	5	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	183	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	191	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	350	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	364	1320	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	404	83	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	421	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	608	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	747	24	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	753	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	757	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	783	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	801	132	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	807	19	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	831	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	838	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	847	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	906	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	933	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	1061	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	3120	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	3146	17	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	B	3181	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	26	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	46	55	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	69	10	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	127	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	140	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	150	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	164	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	174	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	183	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	191	1	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	350	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	364	1575	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	404	55	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	421	7	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	608	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	747	32	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	753	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	757	9	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	783	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	801	75	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	807	150	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	831	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	838	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	847	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	906	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	933	2	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	1061	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	3120	3	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	3146	0	1
06142450*2009-07-21*2433*I	06142450	21/07/2009	MP2	C	3181	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	26	13	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	46	280	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	69	28	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	140	10	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	164	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	183	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	364	31	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	404	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	421	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	527	3	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	571	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	608	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	742	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	747	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	753	7	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	757	25	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	783	3	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	801	39	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	807	169	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	831	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	837	7	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	838	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	906	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	933	9	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	1009	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	1089	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	2393	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	3163	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	5151	19	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	26	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	46	122	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	69	9	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	140	12	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	164	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	183	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	364	330	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	404	240	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	421	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	527	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	571	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	608	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	742	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	747	13	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	753	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	757	10	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	783	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	801	60	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	807	51	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	831	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	837	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	838	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	906	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	933	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	1009	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	1089	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	2393	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	3163	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	5151	228	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	26	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	46	44	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	69	10	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	140	15	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	164	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	183	3	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	364	324	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	404	141	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	421	9	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	527	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	571	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	608	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	742	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	747	23	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	753	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	757	5	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	783	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	801	60	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	807	30	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	831	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	837	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	838	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	906	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	933	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	1009	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	1089	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	2393	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	3163	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	5151	1056	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	26	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	46	1159	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	66	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	69	15	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	140	16	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	164	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	170	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	182	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	322	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	364	167	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	404	51	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	421	10	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	742	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	744	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	747	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	753	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	757	9	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	801	70	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	807	9	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	831	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	838	5	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	841	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	906	3	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	933	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	1089	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	3120	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	3163	17	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	A	5151	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	26	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	46	84	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	66	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	69	8	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	140	6	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	164	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	170	10	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	182	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	322	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	364	246	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	404	120	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	421	17	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	742	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	744	3	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	747	30	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	753	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	757	10	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	801	19	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	807	6	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	831	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	838	3	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	841	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	906	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	933	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	1089	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	3120	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	3163	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	B	5151	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	26	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	46	69	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	66	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	69	4	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	140	20	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	164	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	170	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	182	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	322	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	364	85	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	404	124	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	421	12	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	742	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	744	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	747	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	753	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	757	10	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	801	6	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	807	8	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	831	3	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	838	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	841	1	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	906	3	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	933	6	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	1089	0	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	3120	2	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	3163	3	1
06142450*2011-06-27*2598*I	06142450	27/06/2011	MP2	C	5151	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	10	288	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	21	18	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	26	4	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	46	7	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	69	2080	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	140	10	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	150	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	155	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	170	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	183	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	364	94	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	399	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	404	9	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	421	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	473	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	608	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	783	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	801	16	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	807	1920	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	831	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	906	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	933	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	2335	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	2395	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	3111	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	3163	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	9813	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	20358	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	20393	10	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	20537	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	10	2073	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	21	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	26	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	46	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	69	76	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	140	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	150	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	155	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	170	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	183	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	364	360	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	399	4	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	404	160	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	421	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	473	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	608	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	783	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	801	42	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	807	276	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	831	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	906	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	933	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	2335	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	2395	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	3111	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	3163	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	9813	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	20358	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	20393	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	20537	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	10	2161	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	21	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	26	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	46	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	69	138	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	140	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	150	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	155	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	170	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	183	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	364	384	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	399	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	404	98	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	421	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	473	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	608	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	783	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	801	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	807	1272	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	831	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	906	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	933	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	2335	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	2395	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	3111	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	3163	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	9813	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	20358	13	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	20393	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	20537	2	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	26	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	46	2442	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	69	18	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	140	15	1
