CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	69	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	183	60	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	212	92	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	223	7	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	231	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	245	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	286	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	292	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	421	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	451	87	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	457	3	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	473	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	502	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	608	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	617	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	618	16	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	619	6	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	622	5	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	623	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	625	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	671	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	682	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	757	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	783	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	793	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	801	433	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	807	133	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	819	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	831	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	837	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	841	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	846	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	873	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	880	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	887	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	892	84	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	906	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	933	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	973	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	979	38	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	997	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	1029	5	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	1042	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	1043	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	1083	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	1089	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	2395	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	3163	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	3170	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	3206	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	9794	240	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	23599	15	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	A	33830	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	69	6	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	183	50	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	212	57	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	223	12	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	231	11	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	245	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	286	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	292	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	421	11	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	451	49	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	457	5	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	473	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	502	14	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	608	5	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	617	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	618	20	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	619	40	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	622	4	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	623	20	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	625	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	671	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	682	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	757	3	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	783	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	793	3	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	801	136	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	807	71	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	819	4	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	831	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	837	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	841	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	846	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	873	3	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	880	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	887	29	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	892	102	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	906	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	933	6	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	973	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	979	24	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	997	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	1029	33	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	1042	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	1043	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	1083	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	1089	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	2395	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	3163	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	3170	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	3206	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	9794	809	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	23599	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	B	33830	120	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	69	4	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	183	11	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	212	76	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	223	11	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	231	10	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	245	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	286	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	292	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	421	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	451	9	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	457	5	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	473	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	502	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	608	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	617	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	618	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	619	12	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	622	4	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	623	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	625	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	671	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	682	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	757	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	783	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	793	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	801	80	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	807	43	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	819	3	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	831	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	837	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	841	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	846	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	873	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	880	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	887	22	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	892	11	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	906	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	933	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	973	16	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	979	10	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	997	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	1029	2	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	1042	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	1043	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	1083	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	1089	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	2395	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	3163	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	3170	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	3206	1	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	9794	190	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	23599	0	1
05167550*2018-07-06*6270*I	05167550	06/07/2018	TP14	C	33830	26	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	69	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	183	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	193	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	198	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	200	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	212	7	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	222	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	223	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	224	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	231	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	241	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	292	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	306	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	311	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	312	8	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	317	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	319	9	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	321	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	322	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	363	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	384	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	399	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	421	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	457	5	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	502	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	515	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	608	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	613	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	618	23	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	619	8	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	622	92	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	623	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	625	5	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	650	13	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	678	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	682	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	687	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	753	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	757	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	783	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	793	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	801	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	807	40	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	819	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	831	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	838	16	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	873	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	880	12	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	892	156	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	906	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	933	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	979	7560	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	995	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	1004	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	1029	6	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	1042	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	1055	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	1061	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	1083	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	3110	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	3111	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	3206	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	9794	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	19280	6	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	29153	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	A	33830	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	69	15	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	183	10	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	193	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	198	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	200	7	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	212	4	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	222	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	223	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	224	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	231	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	241	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	292	11	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	306	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	311	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	312	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	317	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	319	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	321	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	322	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	363	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	384	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	399	6	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	421	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	457	6	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	502	4	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	515	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	608	8	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	613	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	618	107	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	619	122	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	622	93	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	623	14	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	625	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	650	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	678	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	682	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	687	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	753	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	757	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	783	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	793	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	801	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	807	12	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	819	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	831	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	838	8	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	873	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	880	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	892	266	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	906	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	933	13	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	979	1066	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	995	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	1004	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	1029	27	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	1042	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	1055	5	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	1061	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	1083	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	3110	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	3111	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	3206	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	9794	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	19280	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	29153	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	B	33830	10	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	69	22	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	183	6	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	193	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	198	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	200	8	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	212	46	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	222	10	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	223	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	224	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	231	8	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	241	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	292	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	306	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	311	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	312	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	317	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	319	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	321	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	322	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	363	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	384	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	399	13	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	421	10	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	457	4	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	502	4	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	515	4	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	608	20	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	613	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	618	54	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	619	134	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	622	108	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	623	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	625	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	650	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	678	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	682	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	687	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	753	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	757	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	783	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	793	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	801	10	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	807	101	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	819	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	831	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	838	10	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	873	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	880	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	892	148	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	906	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	933	19	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	979	564	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	995	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	1004	3	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	1029	18	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	1042	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	1055	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	1061	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	1083	2	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	3110	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	3111	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	3206	0	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	9794	14	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	19280	0	1
