CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	66	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	69	4	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	127	4	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	140	48	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	174	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	183	8	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	191	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	200	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	212	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	223	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	231	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	245	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	276	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	286	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	288	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	317	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	322	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	363	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	384	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	390	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	399	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	421	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	451	450	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	457	13	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	473	13	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	491	40	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	502	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	608	8	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	618	23	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	619	14	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	622	167	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	623	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	625	16	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	634	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	671	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	682	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	704	9	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	719	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	735	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	757	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	783	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	801	43	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	807	440	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	819	11	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	824	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	831	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	838	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	887	28	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	892	128	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	906	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	933	13	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	973	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	979	18	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	982	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	1004	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	1029	60	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	1042	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	1061	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	1083	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	3111	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	3163	32	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	3168	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	3170	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	3206	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	9794	24	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	9812	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	33830	15	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	A	33844	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	66	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	69	4	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	127	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	140	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	174	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	183	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	191	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	200	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	212	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	223	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	231	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	245	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	276	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	286	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	288	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	317	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	322	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	363	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	384	6	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	390	4	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	399	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	421	19	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	451	81	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	457	32	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	473	27	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	491	66	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	502	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	608	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	618	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	619	8	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	622	11	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	623	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	625	9	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	634	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	671	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	682	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	704	17	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	719	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	735	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	757	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	783	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	801	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	807	237	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	819	16	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	824	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	831	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	838	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	887	12	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	892	50	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	906	4	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	933	287	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	973	8	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	979	117	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	982	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	1004	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	1029	18	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	1042	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	1061	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	1083	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	3111	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	3163	7	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	3168	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	3170	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	3206	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	9794	6	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	9812	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	33830	14	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	B	33844	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	66	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	69	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	127	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	140	36	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	174	14	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	183	10	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	191	51	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	200	6	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	212	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	223	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	231	3	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	245	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	276	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	286	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	288	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	317	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	322	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	363	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	384	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	390	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	399	17	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	421	68	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	451	322	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	457	10	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	473	14	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	491	86	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	502	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	608	7	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	618	13	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	619	100	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	622	40	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	623	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	625	35	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	634	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	671	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	682	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	704	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	719	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	735	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	757	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	783	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	801	7	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	807	156	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	819	7	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	824	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	831	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	838	4	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	887	9	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	892	123	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	906	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	933	5	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	973	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	979	12	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	982	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	1004	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	1029	201	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	1042	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	1061	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	1083	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	3111	2	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	3163	14	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	3168	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	3170	1	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	3206	0	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	9794	85	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	9812	48	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	33830	98	1
05170800*2017-05-22*6742*I	05170800	22/05/2017	TP14	C	33844	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	68	6	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	69	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	140	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	183	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	189	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	191	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	200	8	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	211	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	212	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	223	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	231	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	245	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	286	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	364	12	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	383	11	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	390	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	399	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	421	15	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	451	23	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	457	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	481	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	491	6	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	502	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	608	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	609	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	613	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	618	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	619	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	622	13	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	623	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	625	20	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	637	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	670	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	704	13	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	719	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	735	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	740	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	753	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	757	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	783	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	793	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	801	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	807	1004	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	819	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	824	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	838	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	887	10	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	892	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	906	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	933	13	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	978	21	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	992	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	998	96	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	1004	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	1028	7	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	1042	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	1061	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	2395	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	3111	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	3163	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	3168	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	3207	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	A	33844	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	68	53	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	69	23	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	140	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	183	25	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	189	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	191	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	200	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	211	7	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	212	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	223	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	231	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	245	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	286	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	364	10	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	383	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	390	10	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	399	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	421	6	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	451	65	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	457	19	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	481	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	491	24	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	502	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	608	33	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	609	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	613	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	618	8	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	619	32	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	622	204	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	623	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	625	11	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	637	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	670	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	704	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	719	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	735	22	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	740	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	753	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	757	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	783	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	793	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	801	34	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	807	1131	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	819	8	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	824	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	838	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	887	22	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	892	14	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	906	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	933	32	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	978	63	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	992	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	998	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	1004	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	1028	34	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	1042	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	1061	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	2395	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	3111	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	3163	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	3168	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	3207	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	B	33844	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	68	150	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	69	59	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	140	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	183	12	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	189	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	191	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	200	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	211	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	212	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	223	16	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	231	26	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	245	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	286	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	364	43	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	383	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	390	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	399	5	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	421	44	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	451	111	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	457	18	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	481	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	491	75	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	502	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	608	18	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	609	0	1
