CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	2	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	21	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	69	8	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	116	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	140	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	183	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	200	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	212	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	239	6	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	322	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	364	32	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	383	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	400	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	404	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	421	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	481	10	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	618	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	619	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	625	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	658	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	757	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	801	11	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	807	320	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	819	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	831	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	838	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	880	8	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	892	230	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	906	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	918	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	933	60	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	978	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	1028	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	1043	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	1061	15	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	3111	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	3163	45	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	3168	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	3170	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	3206	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	5152	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	19280	9	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	A	50011	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	2	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	21	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	69	24	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	116	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	140	4	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	183	63	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	200	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	212	5	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	239	108	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	322	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	364	52	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	383	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	400	11	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	404	14	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	421	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	481	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	618	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	619	10	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	625	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	658	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	757	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	801	200	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	807	430	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	819	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	831	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	838	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	880	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	892	43	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	906	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	918	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	933	380	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	978	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	1028	2	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	1043	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	1061	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	3111	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	3163	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	3168	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	3170	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	3206	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	5152	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	19280	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	B	50011	3	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	2	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	21	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	69	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	116	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	140	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	183	5	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	200	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	212	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	239	100	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	322	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	364	20	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	383	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	400	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	404	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	421	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	481	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	618	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	619	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	625	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	658	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	757	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	801	160	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	807	155	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	819	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	831	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	838	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	880	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	892	21	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	906	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	918	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	933	12	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	978	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	1028	4	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	1043	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	1061	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	3111	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	3163	5	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	3168	1	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	3170	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	3206	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	5152	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	19280	0	1
06999119*2021-11-23*24348*I	06999119	23/11/2021	GM5_2	C	50011	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	3	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	21	17	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	26	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	46	5	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	69	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	183	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	200	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	212	7	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	239	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	322	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	364	450	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	400	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	404	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	421	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	485	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	608	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	618	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	619	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	623	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	625	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	719	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	757	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	783	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	801	26	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	807	170	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	819	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	831	24	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	892	200	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	906	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	933	42	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	978	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	1028	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	1055	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	1061	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	3	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	21	32	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	26	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	46	5	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	69	25	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	183	29	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	200	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	212	22	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	239	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	322	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	364	150	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	400	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	404	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	421	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	485	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	608	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	618	13	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	619	8	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	623	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	625	5	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	719	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	757	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	783	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	801	12	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	807	75	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	819	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	831	39	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	892	422	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	906	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	933	70	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	978	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	1028	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	1055	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	1061	16	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	3	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	21	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	26	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	46	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	69	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	183	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	200	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	212	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	239	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	322	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	364	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	400	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	404	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	421	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	485	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	608	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	618	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	619	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	623	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	625	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	719	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	757	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	783	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	801	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	807	12	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	819	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	831	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	892	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	906	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	933	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	978	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	1028	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	1055	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	1061	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	3	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	21	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	46	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	69	4	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	140	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	183	8	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	212	8	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	239	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	364	33	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	399	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	400	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	404	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	421	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	618	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	619	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	623	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	625	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	757	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	783	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	801	4	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	807	96	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	831	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	880	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	892	56	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	906	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	933	7	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	1028	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	1043	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	1061	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	3163	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	A	3170	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	3	10	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	21	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	46	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	69	7	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	140	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	183	26	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	212	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	239	21	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	364	104	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	399	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	400	5	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	404	5	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	421	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	618	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	619	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	623	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	625	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	757	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	783	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	801	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	807	74	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	831	7	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	880	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	892	64	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	906	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	933	5	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	1028	4	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	1043	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	1061	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	3163	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	B	3170	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	3	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	21	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	46	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	69	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	140	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	183	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	212	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	239	80	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	364	36	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	399	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	400	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	404	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	421	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	618	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	619	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	623	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	625	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	757	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	783	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	801	13	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	807	174	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	831	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	880	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	892	20	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	906	3	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	933	92	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	1028	1	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	1043	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	1061	0	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	3163	2	1
06999119*2015-02-09*27113*I	06999119	09/02/2015	GM5_2	C	3170	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	2	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	21	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	26	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	69	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	140	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	183	8	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	200	11	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	212	4	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	239	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	322	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	364	12	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	400	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	404	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	421	0	1
