CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	193	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	200	6	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	212	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	239	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	241	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	249	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	305	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	312	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	317	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	364	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	387	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	399	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	421	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	443	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	457	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	617	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	618	7	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	619	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	622	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	625	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	650	60	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	657	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	658	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	670	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	704	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	719	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	735	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	796	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	807	160	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	819	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	838	7	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	880	6	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	887	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	892	228	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	906	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	908	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	918	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	933	40	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	967	26	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	978	1328	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	994	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	997	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1004	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1009	3	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1028	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1030	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1033	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1043	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1046	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1051	52	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1052	7	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1055	192	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1061	9	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1071	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	1089	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	2394	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	2395	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	2971	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	4202	12	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	4226	80	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	A	5196	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	193	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	200	6	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	212	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	239	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	241	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	249	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	305	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	312	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	317	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	364	12	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	387	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	399	5	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	421	3	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	443	10	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	457	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	617	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	618	4	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	619	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	622	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	625	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	650	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	657	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	658	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	670	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	704	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	719	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	735	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	796	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	807	28	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	819	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	838	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	880	80	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	887	3	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	892	11	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	906	3	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	908	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	918	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	933	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	967	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	978	38	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	994	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	997	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1004	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1009	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1028	152	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1030	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1033	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1043	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1046	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1051	4	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1052	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1055	38	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1061	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1071	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	1089	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	2394	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	2395	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	2971	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	4202	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	4226	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	B	5196	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	193	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	200	11	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	212	4	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	239	6	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	241	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	249	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	305	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	312	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	317	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	364	16	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	387	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	399	7	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	421	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	443	17	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	457	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	617	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	618	9	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	619	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	622	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	625	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	650	61	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	657	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	658	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	670	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	704	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	719	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	735	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	796	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	807	168	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	819	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	838	7	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	880	8	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	887	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	892	244	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	906	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	908	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	918	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	933	42	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	967	31	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	978	1544	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	994	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	997	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1004	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1009	4	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1028	70	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1030	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1033	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1043	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1046	4	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1051	52	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1052	7	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1055	200	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1061	11	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1071	2	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	1089	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	2394	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	2395	0	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	2971	1	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	4202	14	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	4226	81	1
06092500*2009-08-20*21974*I	06092500	20/08/2009	TTGA	C	5196	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	200	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	211	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	212	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	238	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	239	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	241	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	304	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	305	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	317	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	363	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	364	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	387	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	399	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	421	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	443	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	618	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	626	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	648	10	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	650	4	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	658	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	807	200	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	856	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	887	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	892	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	906	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	908	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	918	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	928	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	933	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	967	12	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	978	237	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	997	7	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1004	6	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1028	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1046	26	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1051	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1055	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1061	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1071	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	1089	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	2395	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	2396	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	3212	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	4202	376	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	A	4226	3	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	200	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	211	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	212	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	238	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	239	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	241	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	304	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	305	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	317	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	363	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	364	9	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	387	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	399	16	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	421	3	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	443	19	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	618	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	626	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	648	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	650	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	658	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	807	8	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	856	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	887	7	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	892	3	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	906	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	908	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	918	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	928	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	933	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	967	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	978	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	997	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1004	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1028	5	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1046	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1051	7	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1055	50	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1061	6	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1071	3	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	1089	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	2395	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	2396	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	3212	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	4202	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	B	4226	11	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	200	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	211	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	212	4	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	238	6	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	239	19	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	241	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	304	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	305	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	317	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	363	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	364	23	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	387	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	399	34	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	421	4	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	443	17	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	618	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	626	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	648	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	650	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	658	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	807	9	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	856	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	887	43	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	892	16	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	906	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	908	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	918	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	928	3	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	933	3	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	967	116	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	978	47	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	997	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1004	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1028	46	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1046	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1051	48	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1055	27	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1061	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1071	2	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	1089	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	2395	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	2396	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	3212	1	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	4202	0	1
06092500*2010-08-02*22109*I	06092500	02/08/2010	TTGA	C	4226	88	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	69	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	193	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	200	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	212	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	224	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	231	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	238	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	239	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	312	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	317	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	318	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	390	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	399	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	421	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	443	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	457	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	619	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	622	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	650	19	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	657	13	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	658	14	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	807	54	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	831	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	838	10	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	887	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	892	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	928	0	1
