CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	26	8	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	140	3	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	189	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	193	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	276	39	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	312	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	363	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	457	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	491	29	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	518	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	607	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	611	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	619	14	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	622	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	634	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	743	23	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	757	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	801	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	807	35	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	831	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	892	1245	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	906	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	933	5	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	1001	3	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	1028	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	2393	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	2396	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	3162	32	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	3163	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	3181	5	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	A	5138	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	26	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	140	73	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	189	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	193	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	276	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	312	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	363	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	457	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	491	3	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	518	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	607	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	611	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	619	11	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	622	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	634	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	743	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	757	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	801	30	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	807	41	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	831	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	892	108	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	906	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	933	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	1001	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	1028	25	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	2393	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	2396	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	3162	15	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	3163	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	3181	7	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	B	5138	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	26	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	140	14	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	189	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	193	3	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	276	3	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	312	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	363	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	457	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	491	12	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	518	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	607	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	611	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	619	14	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	622	9	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	634	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	743	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	757	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	801	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	807	10	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	831	1	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	892	185	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	906	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	933	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	1001	2	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	1028	6	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	2393	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	2396	0	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	3162	21	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	3163	5	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	3181	43	1
06119950*2009-03-23*15211*I	06119950	23/03/2009	TP6	C	5138	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	26	12	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	66	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	127	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	140	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	189	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	193	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	200	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	276	9	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	387	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	457	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	473	8	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	491	9	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	546	4	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	609	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	613	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	619	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	622	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	728	4	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	807	50	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	819	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	824	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	831	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	887	117	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	892	68	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	906	4	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	928	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	933	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	2393	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	3163	18	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	3170	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	3181	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	A	9785	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	26	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	66	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	127	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	140	8	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	189	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	193	5	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	200	32	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	276	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	387	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	457	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	473	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	491	18	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	546	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	609	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	613	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	619	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	622	9	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	728	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	807	143	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	819	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	824	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	831	16	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	887	66	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	892	41	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	906	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	928	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	933	60	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	2393	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	3163	16	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	3170	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	3181	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	B	9785	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	26	8	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	66	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	127	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	140	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	189	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	193	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	200	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	276	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	387	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	457	2	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	473	35	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	491	53	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	546	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	609	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	613	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	619	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	622	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	728	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	807	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	819	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	824	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	831	3	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	887	250	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	892	103	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	906	6	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	928	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	933	0	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	2393	7	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	3163	5	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	3170	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	3181	1	1
06119950*2014-04-04*15213*I	06119950	04/04/2014	TP6	C	9785	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	26	4	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	66	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	69	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	127	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	140	2	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	193	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	200	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	245	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	473	12	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	491	37	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	609	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	613	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	618	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	619	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	690	2	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	704	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	728	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	743	12	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	807	272	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	819	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	831	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	845	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	887	415	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	892	615	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	906	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	995	2	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	998	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	1001	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	2393	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	2395	3	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	3163	31	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	3170	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	A	9794	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	26	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	66	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	69	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	127	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	140	6	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	193	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	200	2	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	245	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	473	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	491	12	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	609	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	613	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	618	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	619	3	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	690	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	704	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	728	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	743	3	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	807	26	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	819	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	831	5	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	845	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	887	78	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	892	156	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	906	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	995	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	998	10	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	1001	2	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	2393	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	2395	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	3163	8	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	3170	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	B	9794	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	26	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	66	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	69	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	127	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	140	13	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	193	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	200	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	245	5	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	473	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	491	2	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	609	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	613	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	618	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	619	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	690	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	704	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	728	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	743	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	807	7	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	819	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	831	3	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	845	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	887	51	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	892	78	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	906	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	995	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	998	3	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	1001	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	2393	1	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	2395	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	3163	17	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	3170	0	1
06119950*2017-04-25*15214*I	06119950	25/04/2017	TP6	C	9794	5	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	66	5	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	69	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	200	2	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	363	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	364	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	473	3	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	491	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	608	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	613	2	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	614	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	619	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	743	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	801	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	807	21	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	887	289	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	892	478	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	906	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	928	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	933	7	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	973	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	978	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	1028	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	A	3181	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	66	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	69	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	200	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	363	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	364	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	473	2	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	491	18	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	608	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	613	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	614	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	619	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	743	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	801	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	807	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	887	42	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	892	199	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	906	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	928	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	933	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	973	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	978	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	1028	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	B	3181	3	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	66	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	69	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	200	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	363	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	364	1	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	473	2	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	491	4	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	608	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	613	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	614	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	619	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	743	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	801	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	807	12	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	887	45	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	892	406	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	906	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	928	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	933	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	973	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	978	0	1
