CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	212	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	322	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	502	8	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	608	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	618	57	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	623	8	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	687	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	704	5	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	719	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	735	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	743	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	757	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	793	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	807	7	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	824	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	837	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	880	14	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	888	588	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	892	204	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	906	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	908	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	933	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	978	213	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1028	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1043	18	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1044	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1061	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	2395	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	3163	9	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	9794	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	19280	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	212	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	322	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	502	15	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	608	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	618	18	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	623	7	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	687	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	704	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	719	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	735	7	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	743	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	757	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	793	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	807	17	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	824	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	837	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	880	12	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	888	262	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	892	264	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	906	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	908	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	933	88	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	978	223	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1028	5	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1043	101	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1044	16	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1061	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	2395	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	3163	16	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	9794	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	19280	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	212	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	322	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	502	28	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	608	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	618	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	623	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	687	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	704	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	719	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	735	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	743	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	757	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	793	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	807	14	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	824	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	837	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	880	11	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	888	170	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	892	232	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	906	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	908	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	933	76	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	978	314	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1028	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1043	147	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1044	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1061	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	2395	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	3163	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	9794	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	19280	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	212	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	223	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	228	3	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	241	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	321	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	322	3	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	473	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	491	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	502	86	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	618	39	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	623	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	625	16	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	687	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	704	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	735	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	743	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	757	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	807	25	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	819	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	837	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	880	13	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	887	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	888	510	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	892	18	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	906	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	933	10	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	978	624	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1028	6	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1043	11	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1044	8	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1061	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	2395	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	3163	18	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	9794	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	212	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	223	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	228	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	241	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	321	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	322	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	473	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	491	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	502	63	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	618	13	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	623	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	625	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	687	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	704	6	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	735	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	743	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	757	3	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	807	52	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	819	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	837	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	880	80	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	887	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	888	242	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	892	428	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	906	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	933	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	978	428	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1028	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1043	21	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1044	8	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1061	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	2395	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	3163	15	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	9794	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	212	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	223	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	228	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	241	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	321	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	322	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	473	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	491	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	502	232	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	618	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	623	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	625	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	687	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	704	8	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	735	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	743	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	757	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	807	210	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	819	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	837	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	880	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	887	40	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	888	120	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	892	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	906	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	933	9	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	978	114	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1028	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1043	66	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1044	18	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1061	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	2395	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	3163	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	9794	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	212	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	241	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	322	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	502	58	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	608	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	611	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	618	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	623	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	636	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	704	17	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	735	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	757	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	793	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	807	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	824	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	837	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	838	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	854	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	880	8	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	888	137	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	892	71	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	933	10	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	978	399	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1042	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1043	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1044	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1061	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	3163	9	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	3206	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	212	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	241	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	322	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	502	151	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	608	16	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	611	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	618	42	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	623	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	636	13	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	704	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	735	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	757	4	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	793	8	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	807	14	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	824	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	837	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	838	2	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	854	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	880	5	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	888	369	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	892	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	933	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	978	386	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1042	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1043	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1044	50	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1061	8	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	3163	5	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	3206	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	212	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	241	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	322	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	502	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	608	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	611	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	618	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	623	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	636	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	704	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	735	4	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	757	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	793	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	807	14	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	824	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	837	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	838	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	854	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	880	4	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	888	35	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	892	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	933	55	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	978	363	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1042	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1043	44	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1044	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1061	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	3163	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	3206	8	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	231	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	241	2	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	322	5	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	502	134	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	618	6	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	623	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	625	2	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	650	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	704	9	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	735	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	743	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	757	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	807	124	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	819	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	836	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	837	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	880	14	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	888	369	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	892	199	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	933	12	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	978	480	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	1028	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	1043	10	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	1044	16	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	2395	2	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	3163	32	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	231	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	241	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	322	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	502	360	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	618	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	623	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	625	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	650	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	704	3	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	735	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	743	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	757	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	807	21	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	819	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	836	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	837	3	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	880	4	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	888	280	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	892	40	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	933	8	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	978	244	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	1028	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	1043	23	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	1044	69	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	2395	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	3163	15	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	231	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	241	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	322	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	502	243	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	618	17	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	623	12	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	625	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	650	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	704	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	735	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	743	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	757	5	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	807	90	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	819	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	836	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	837	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	880	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	888	89	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	892	4	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	933	22	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	978	340	1
