CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	183	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	350	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	363	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	384	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	390	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	451	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	473	571	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	491	99	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	613	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	704	11	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	719	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	735	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	743	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	757	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	801	11	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	807	522	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	819	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	880	257	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	887	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	892	76	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	933	82	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	979	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	997	10	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	998	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	1042	120	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	1043	48	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	1089	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	2028	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	2395	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3127	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3163	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3168	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3170	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3206	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	9794	46	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	183	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	350	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	363	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	384	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	390	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	451	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	473	457	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	491	258	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	613	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	704	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	719	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	735	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	743	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	757	4	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	801	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	807	70	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	819	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	880	374	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	887	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	892	142	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	933	28	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	979	13	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	997	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	998	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	1042	10	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	1043	7	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	1089	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	2028	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	2395	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3127	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3163	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3168	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3170	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3206	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	9794	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	183	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	350	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	363	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	384	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	390	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	451	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	473	22	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	491	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	613	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	704	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	719	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	735	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	743	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	757	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	801	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	807	252	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	819	7	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	880	9	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	887	9	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	892	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	933	5	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	979	32	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	997	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	998	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	1042	18	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	1043	14	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	1089	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	2028	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	2395	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3127	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3163	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3168	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3170	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3206	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	9794	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	183	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	200	5	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	241	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	312	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	329	7	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	350	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	364	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	473	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	491	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	518	10	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	555	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	693	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	699	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	704	63	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	719	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	730	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	740	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	745	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	801	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	807	254	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	880	357	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	892	192	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	906	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	909	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	933	55	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	978	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	1043	556	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	1064	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	19280	153	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	183	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	200	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	241	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	312	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	329	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	350	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	364	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	473	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	491	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	518	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	555	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	693	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	699	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	704	12	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	719	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	730	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	740	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	745	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	801	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	807	229	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	880	353	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	892	197	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	906	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	909	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	933	87	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	978	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	1043	189	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	1064	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	19280	4	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	183	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	200	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	241	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	312	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	329	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	350	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	364	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	473	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	491	7	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	518	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	555	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	693	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	699	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	704	38	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	719	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	730	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	740	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	745	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	801	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	807	141	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	880	337	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	892	441	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	906	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	909	5	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	933	85	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	978	23	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	1043	171	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	1064	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	19280	35	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	212	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	221	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	241	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	329	180	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	364	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	473	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	491	4	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	556	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	608	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	619	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	636	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	658	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	693	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	704	15	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	726	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	728	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	757	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	807	416	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	837	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	838	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	880	324	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	892	27	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	906	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	933	233	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	978	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	995	7	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	1043	1472	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	3159	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	3202	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	3206	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	4118	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	19280	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	30103	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	212	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	221	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	241	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	329	344	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	364	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	473	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	491	8	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	556	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	608	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	619	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	636	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	658	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	693	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	704	59	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	726	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	728	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	757	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	807	242	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	837	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	838	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	880	228	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	892	81	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	906	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	933	45	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	978	14	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	995	7	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	1043	1969	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	3159	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	3202	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	3206	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	4118	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	19280	8	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	30103	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	212	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	221	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	241	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	329	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	364	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	473	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	491	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	556	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	608	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	619	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	636	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	658	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	693	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	704	2	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	726	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	728	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	757	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	807	102	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	837	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	838	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	880	8	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	892	2	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	906	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	933	80	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	978	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	995	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	1043	658	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	3159	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	3202	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	3206	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	4118	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	19280	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	30103	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	200	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	212	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	312	6	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	329	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	450	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	473	168	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	491	52	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	514	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	518	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	650	4	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	653	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	690	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	693	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	704	124	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	783	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	807	1024	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	819	15	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	840	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	880	272	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	892	23	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	906	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	909	18	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	912	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	933	29	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	978	7	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	995	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1004	220	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1009	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1043	784	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1064	36	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1077	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1089	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	2611	6	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	3163	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	3170	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	4118	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	19280	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	20537	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	200	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	212	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	312	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	329	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	450	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	473	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	491	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	514	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	518	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	650	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	653	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	690	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	693	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	704	41	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	783	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	807	224	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	819	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	840	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	880	27	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	892	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	906	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	909	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	912	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	933	46	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	978	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	995	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1004	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1009	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1043	212	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1064	4	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1077	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1089	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	2611	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	3163	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	3170	0	1
