CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	212	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	223	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	311	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	312	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	364	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	502	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	608	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	618	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	622	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	623	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	636	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	637	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	670	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	682	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	704	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	726	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	757	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	783	9	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	793	12	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	796	11	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	801	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	807	297	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	838	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	880	17	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	887	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	888	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	902	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	908	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	928	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	933	13	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	978	8	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	997	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1009	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1028	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1042	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1043	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1054	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1061	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1087	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1089	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3127	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3168	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3170	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3206	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	19280	23	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	33844	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	212	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	223	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	311	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	312	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	364	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	502	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	608	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	618	6	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	622	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	623	5	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	636	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	637	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	670	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	682	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	704	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	726	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	757	35	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	783	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	793	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	796	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	801	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	807	322	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	838	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	880	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	887	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	888	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	902	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	908	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	928	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	933	17	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	978	49	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	997	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1009	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1028	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1042	6	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1043	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1054	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1061	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1087	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1089	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3127	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3168	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3170	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3206	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	19280	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	33844	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	212	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	223	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	311	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	312	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	364	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	502	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	608	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	618	6	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	622	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	623	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	636	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	637	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	670	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	682	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	704	8	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	726	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	757	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	783	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	793	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	796	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	801	5	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	807	298	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	838	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	880	23	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	887	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	888	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	902	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	908	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	928	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	933	19	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	978	12	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	997	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1009	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1028	7	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1042	11	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1043	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1054	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1061	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1087	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1089	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3127	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3168	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3170	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3206	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	19280	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	33844	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	200	40	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	212	16	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	223	7	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	231	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	286	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	310	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	312	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	321	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	364	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	457	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	502	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	618	9	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	622	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	623	4	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	650	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	657	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	670	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	678	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	743	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	801	4	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	807	87	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	819	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	838	8	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	847	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	880	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	887	19	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	888	168	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	906	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	908	25	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	928	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	933	89	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	978	1279	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1028	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1042	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1043	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1054	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1061	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	3170	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	3206	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	33844	13	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	200	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	212	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	223	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	231	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	286	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	310	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	312	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	321	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	364	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	457	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	502	15	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	618	8	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	622	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	623	7	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	650	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	657	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	670	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	678	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	743	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	801	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	807	57	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	819	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	838	22	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	847	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	880	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	887	49	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	888	79	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	906	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	908	8	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	928	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	933	339	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	978	493	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1028	23	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1042	4	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1043	7	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1054	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1061	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	3170	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	3206	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	33844	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	200	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	212	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	223	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	231	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	286	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	310	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	312	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	321	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	364	9	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	457	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	502	11	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	618	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	622	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	623	15	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	650	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	657	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	670	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	678	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	743	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	801	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	807	172	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	819	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	838	31	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	847	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	880	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	887	39	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	888	17	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	906	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	908	13	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	928	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	933	511	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	978	425	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1028	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1042	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1043	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1054	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1061	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	3170	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	3206	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	33844	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	200	4	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	211	3	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	212	14	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	311	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	364	96	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	451	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	618	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	622	2	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	623	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	765	2	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	801	302	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	807	29	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	837	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	840	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	880	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	887	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	888	1032	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	908	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	933	25	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	978	89	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	1028	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	1042	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	200	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	211	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	212	13	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	311	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	364	8	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	451	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	618	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	622	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	623	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	765	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	801	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	807	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	837	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	840	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	880	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	887	11	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	888	130	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	908	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	933	20	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	978	45	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	1028	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	1042	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	200	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	211	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	212	2	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	311	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	364	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	451	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	618	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	622	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	623	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	765	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	801	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	807	3	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	837	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	840	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	880	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	887	4	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	888	133	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	908	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	933	68	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	978	66	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	1028	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	1042	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	183	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	198	34	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	200	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	211	26	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	212	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	221	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	223	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	231	11	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	241	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	311	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	312	7	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	317	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	329	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	364	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	457	11	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	502	6	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	608	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	618	47	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	619	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	622	5	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	623	4	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	650	16	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	657	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	670	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	679	4	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	682	8	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	704	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	719	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	735	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	757	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	807	355	1
