CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	69	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	183	21	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	212	5	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	286	5	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	399	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	404	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	451	44	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	491	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	618	11	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	619	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	623	11	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	625	14	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	757	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	783	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	801	14	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	807	86	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	831	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	880	4	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	887	1090	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	892	2891	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	906	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	933	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	978	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	1028	7	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	1042	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	1043	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	1064	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	3163	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	3206	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	9794	114	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	9812	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	A	20537	10	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	69	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	183	8	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	212	8	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	286	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	399	3	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	404	5	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	451	4	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	491	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	618	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	619	6	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	623	41	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	625	3	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	757	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	783	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	801	15	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	807	106	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	831	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	880	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	887	528	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	892	1339	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	906	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	933	5	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	978	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	1028	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	1042	3	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	1043	2	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	1064	44	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	3163	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	3206	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	9794	212	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	9812	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	B	20537	23	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	69	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	183	27	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	212	12	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	286	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	399	7	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	404	39	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	451	4	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	491	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	618	7	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	619	13	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	623	40	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	625	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	757	3	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	783	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	801	2856	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	807	10	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	831	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	880	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	887	784	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	892	1213	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	906	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	933	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	978	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	1028	1	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	1042	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	1043	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	1064	17	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	3163	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	3206	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	9794	944	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	9812	0	1
06999137*2022-07-11*30661*I	06999137	11/07/2022	P5	C	20537	3	1
