CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	21	3	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	276	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	364	5	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	451	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	491	162	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	518	11	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	527	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	604	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	608	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	613	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	622	5	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	625	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	691	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	704	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	725	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	743	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	757	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	783	10	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	801	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	807	287	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	819	46	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	844	3	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	880	157	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	892	7	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	906	4	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	908	52	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	923	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	928	11	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	933	1603	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	998	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	1004	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	1009	52	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	1027	68	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	1043	93	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	1061	157	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	2393	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	2395	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	2517	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	3111	10	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	3127	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	3163	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	3168	5	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	3170	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	A	3206	14	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	21	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	276	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	364	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	451	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	491	82	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	518	9	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	527	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	604	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	608	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	613	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	622	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	625	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	691	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	704	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	725	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	743	3	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	757	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	783	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	801	5	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	807	186	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	819	20	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	844	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	880	88	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	892	4	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	906	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	908	53	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	923	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	928	4	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	933	1780	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	998	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	1004	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	1009	74	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	1027	132	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	1043	98	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	1061	125	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	2393	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	2395	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	2517	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	3111	5	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	3127	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	3163	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	3168	102	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	3170	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	B	3206	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	21	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	276	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	364	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	451	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	491	43	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	518	8	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	527	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	604	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	608	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	613	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	622	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	625	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	691	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	704	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	725	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	743	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	757	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	783	18	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	801	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	807	162	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	819	10	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	844	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	880	19	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	892	3	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	906	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	908	136	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	923	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	928	18	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	933	1760	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	998	3	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	1004	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	1009	42	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	1027	214	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	1043	1786	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	1061	186	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	2393	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	2395	1	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	2517	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	3111	2	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	3127	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	3163	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	3168	96	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	3170	0	1
06320220*2013-07-02*22416*I	06320220	02/07/2013	TP15	C	3206	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	21	2	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	140	9	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	350	5	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	473	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	491	180	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	622	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	719	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	753	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	783	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	801	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	807	240	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	819	16	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	932	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	933	630	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1009	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1028	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1042	8	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1043	44	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	2395	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	3163	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	3170	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	3206	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	21	39	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	140	75	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	350	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	473	32	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	491	244	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	622	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	719	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	753	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	783	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	801	2	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	807	504	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	819	7	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	932	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	933	612	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1009	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1028	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1042	14	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1043	34	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	2395	2	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	3163	11	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	3170	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	3206	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	21	13	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	140	55	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	350	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	473	15	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	491	33	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	622	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	719	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	753	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	783	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	801	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	807	304	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	819	9	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	932	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	933	246	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1009	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1028	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1042	8	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1043	76	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	2395	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	3163	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	3170	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	3206	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	21	12	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	26	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	140	34	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	350	6	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	387	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	399	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	473	63	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	491	43	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	518	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	613	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	674	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	743	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	757	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	783	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	793	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	807	175	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	819	24	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	837	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	880	77	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	892	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	906	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	928	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	933	1324	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	1009	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	1028	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	1043	201	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	2393	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	2395	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3111	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3163	9	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3170	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3206	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	9785	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	21	12	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	26	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	140	55	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	350	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	387	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	399	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	473	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	491	109	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	518	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	613	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	674	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	743	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	757	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	783	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	793	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	807	28	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	819	13	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	837	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	880	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	892	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	906	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	928	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	933	601	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	1009	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	1028	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	1043	456	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	2393	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	2395	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3111	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3163	16	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3170	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3206	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	9785	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	21	16	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	26	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	140	54	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	350	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	387	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	399	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	473	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	491	377	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	518	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	613	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	674	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	743	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	757	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	783	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	793	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	807	56	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	819	7	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	837	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	880	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	892	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	906	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	928	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	933	840	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	1009	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	1028	5	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	1043	123	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	2393	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	2395	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3111	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3163	16	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3170	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3206	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	9785	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	21	10	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	26	13	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	140	14	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	350	42	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	491	70	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	608	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	726	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	735	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	757	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	801	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	807	301	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	819	13	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	880	2	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	892	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	908	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	933	729	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	1043	396	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	1055	2	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	2395	4	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	3163	19	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	3170	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	3206	3	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	21	10	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	26	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	140	13	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	350	15	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	491	122	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	608	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	726	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	735	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	757	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	801	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	807	78	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	819	23	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	880	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	892	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	908	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	933	539	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	1043	131	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	1055	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	2395	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	3163	12	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	3170	3	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	3206	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	21	8	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	26	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	140	25	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	350	8	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	491	179	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	608	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	726	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	735	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	757	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	801	0	1
