CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	127	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	140	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	183	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	212	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	245	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	276	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	317	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	399	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	404	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	421	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	451	55	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	473	216	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	491	23	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	514	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	608	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	613	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	619	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	622	14	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	637	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	671	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	696	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	699	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	704	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	757	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	783	6	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	801	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	807	173	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	819	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	824	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	831	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	841	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	847	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	880	7	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	892	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	906	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	908	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	933	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	979	116	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	1002	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	1004	14	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	1009	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	1029	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	1042	6	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	1043	7	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	2393	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	3163	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	3170	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	3206	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	9794	16	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	A	33830	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	127	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	140	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	183	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	212	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	245	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	276	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	317	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	399	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	404	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	421	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	451	48	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	473	32	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	491	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	514	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	608	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	613	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	619	12	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	622	16	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	637	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	671	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	696	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	699	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	704	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	757	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	783	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	801	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	807	80	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	819	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	824	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	831	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	841	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	847	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	880	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	892	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	906	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	908	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	933	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	979	153	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	1002	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	1004	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	1009	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	1029	54	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	1042	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	1043	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	2393	5	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	3163	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	3170	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	3206	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	9794	127	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	B	33830	8	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	127	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	140	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	183	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	212	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	245	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	276	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	317	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	399	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	404	4	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	421	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	451	21	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	473	33	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	491	9	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	514	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	608	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	613	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	619	29	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	622	10	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	637	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	671	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	696	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	699	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	704	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	757	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	783	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	801	21	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	807	24	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	819	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	824	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	831	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	841	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	847	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	880	2	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	892	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	906	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	908	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	933	7	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	979	17	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	1002	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	1004	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	1009	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	1029	32	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	1042	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	1043	1	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	2393	3	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	3163	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	3170	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	3206	0	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	9794	177	1
05120091*2018-05-22*5978*I	05120091	22/05/2018	TP14	C	33830	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	68	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	69	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	183	3	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	212	3	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	223	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	231	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	245	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	292	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	364	43	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	404	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	421	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	451	155	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	491	50	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	550	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	555	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	608	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	619	4	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	622	66	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	625	3	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	637	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	671	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	699	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	704	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	730	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	753	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	757	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	801	49	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	807	246	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	819	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	831	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	838	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	880	7	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	892	62	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	906	18	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	909	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	929	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	933	5	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	978	386	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	1004	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	1009	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	1028	3	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	1043	4	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	2393	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	A	3170	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	68	10	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	69	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	183	9	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	212	9	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	223	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	231	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	245	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	292	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	364	208	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	404	5	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	421	5	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	451	22	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	491	30	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	550	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	555	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	608	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	619	38	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	622	12	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	625	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	637	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	671	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	699	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	704	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	730	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	753	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	757	5	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	801	36	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	807	86	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	819	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	831	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	838	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	880	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	892	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	906	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	909	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	929	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	933	8	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	978	184	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	1004	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	1009	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	1028	7	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	1043	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	2393	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	B	3170	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	68	26	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	69	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	183	3	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	212	5	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	223	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	231	3	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	245	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	292	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	364	134	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	404	13	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	421	8	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	451	4	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	491	36	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	550	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	555	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	608	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	619	12	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	622	7	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	625	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	637	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	671	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	699	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	704	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	730	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	753	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	757	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	801	16	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	807	44	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	819	2	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	831	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	838	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	880	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	892	6	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	906	5	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	909	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	929	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	933	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	978	114	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	1004	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	1009	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	1028	32	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	1043	0	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	2393	1	1
05120091*2016-06-29*10358*I	05120091	29/06/2016	TP14	C	3170	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	164	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	183	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	200	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	212	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	231	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	241	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	245	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	286	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	311	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	312	44	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	317	68	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	322	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	399	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	404	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	421	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	451	5	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	473	52	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	491	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	514	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	518	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	553	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	556	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	606	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	608	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	619	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	622	280	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	623	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	625	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	650	8	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	653	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	657	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	670	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	682	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	687	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	704	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	730	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	757	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	783	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	801	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	807	181	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	824	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	831	19	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	838	11	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	841	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	892	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	906	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	908	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	909	17	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	933	5	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	978	19648	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	998	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1004	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1009	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1028	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1043	13	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	2393	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	2655	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	3170	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	3206	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	5196	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	9794	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	33830	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	164	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	183	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	200	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	212	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	231	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	241	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	245	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	286	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	311	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	312	11	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	317	9	1
